Taxon,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM4,IM5,IM6,IM7,IM8,IM9
Actinomyces timonensis (SP1) ,1,761,0,0,4,2,0,0,0,6,0,1,6,6,0,0,8,0,0,5,0,61,4,5,3,19,1,3,18,6,19,15,6,2,2
Actinomyces johnsonii (SP100) ,0,52,0,1,2,13,0,2,2,0,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,1,0,21,2,2,1,1,0,0
Lautropia mirabilis (SP101) ,0,0,1,0,0,0,0,0,0,0,26,0,0,55,0,0,0,0,0,0,0,0,1,2,0,0,0,0,12,0,0,0,0,0,0
Methylobacterium rhodesianum (SP102) ,0,0,0,0,0,0,0,0,0,0,0,0,0,5,58,1,0,0,0,0,0,0,0,0,0,0,0,1,11,0,0,0,0,0,0
Streptococcus tigurinus (SP103) ,0,2,2,0,29,0,0,0,0,2,31,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,1,0,0,0
Oribacterium sp._oral_taxon_078 (SP104) ,0,20,2,0,2,3,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,9,1,0,0,2,0
Actinomyces sp._oral_taxon_175 (SP105) ,0,0,13,0,0,15,0,20,0,0,0,0,0,1,0,0,1,0,0,2,1,0,1,4,1,0,0,0,0,0,0,12,0,0,4
Mogibacterium timidum (SP11) ,0,65,116,1238,26,8,256,10,1,25,110,4635,1,11,1,372,105,1,2,4,159,133,215,47,0,0,5,0,0,663,80,12,26,803,10
Rothia aeria (SP111) ,11,5,0,0,0,2,0,1,0,43,9,0,1,92,0,0,1,0,0,0,1,0,0,0,1,2,0,0,6,38,0,4,0,0,0
Lachnospiraceae_[G-7] sp._oral_taxon_086 (SP113) ,1,0,0,0,0,4,0,0,0,0,0,7,0,0,0,0,3,0,0,0,0,6,0,0,0,0,0,0,0,4,2,0,1,0,0
Streptococcus australis (SP114) ,38,0,26,0,7,0,0,0,0,9,8,0,0,69,0,0,0,0,0,0,0,0,0,6,0,2,0,1,4,5,0,0,0,0,0
Prevotella oris (SP116) ,0,0,0,3,0,0,0,0,5,0,11,0,1,0,0,0,0,0,0,0,0,0,3,4,0,0,0,0,0,0,0,1,0,0,0
Neisseria pharyngis (SP119) ,0,0,0,0,0,0,0,0,0,0,6,0,1,48,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,0
Olsenella uli (SP12) ,2,378,72,74,60,42,137,14,2,15,5,97,3,0,0,36,0,0,2,0,0,3219,5,39,0,3,0,0,12,66,133,4,38,2958,0
Streptococcus infantis (SP120) ,2,0,3,0,0,0,0,0,0,12,14,1,0,253,0,0,0,0,0,1,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0
Slackia exigua (SP122) ,0,0,2,1,1,0,0,3,0,0,2,0,0,0,0,13,0,0,0,0,3,0,2,25,0,0,0,0,0,0,6,0,1,1,5
Fretibacterium sp._oral_taxon_360 (SP123) ,0,0,0,0,0,1,0,0,2,0,8,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,2,0,0,1,1,0,0,0,1
Atopobium parvulum (SP124) ,0,5,0,0,4,2,0,0,0,17,0,8,3,0,0,0,0,0,0,0,1,0,17,0,0,0,0,0,0,0,1,3,1,0,0
Actinomyces sp._oral_taxon_896 (SP125) ,2,0,0,0,0,0,0,4,0,0,4,0,1,0,0,0,20,0,0,1,0,4,0,0,0,0,1,0,106,1,19,0,0,0,0
Actinomyces sp._oral_taxon_171 (SP126) ,4,0,0,0,0,0,0,3,0,0,1,16,0,0,11,0,0,0,0,0,0,23,3,2,0,0,0,0,11,2,0,3,0,0,0
Actinomyces israelii (SP13) ,4,34,34,102,33,66,2,27,0,1,69,18,0,3,0,26,136,2,37,0,18,338,6,77,1,8,18,1,0,13,22,7,26,37,2
Veillonellaceae_[G-1] sp._oral_taxon_129 (SP130) ,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,4,0,10,0,0,1,0,0,0,0,0,0,0,0
Filifactor alocis (SP131) ,4,0,0,2,0,1,0,0,0,0,34,4,0,0,0,7,0,0,5,0,0,1,24,1,1,0,0,0,0,0,3,0,0,10,8
Veillonellaceae_[G-1] sp._oral_taxon_148 (SP132) ,0,0,0,0,0,2,1,0,0,0,3,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0
Veillonellaceae_[G-1] sp._oral_taxon_145 (SP133) ,0,0,0,0,0,1,2,0,0,0,3,2,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0
Bacteroidetes_[G-5] sp._oral_taxon_511 (SP134) ,2,1,0,0,4,0,0,1,0,0,6,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Treponema sp._oral_taxon_237 (SP135) ,0,0,0,2,0,0,0,0,0,0,0,0,0,6,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,1
Gemella haemolysans (SP136) ,1,0,12,0,0,0,0,0,0,4,6,1,0,1,0,0,0,0,0,0,0,0,1,27,0,0,0,0,9,0,0,1,0,0,0
Veillonella parvula_group (SP139) ,0,3,0,0,0,0,0,0,0,6,2,4,1,19,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,2,32,0,0,0,0
