taxon,lfc: Patient_PI vs. Healthy_Control,se: Patient_PI vs. Healthy_Control,W: Patient_PI vs. Healthy_Control,p: Patient_PI vs. Healthy_Control,q: Patient_PI vs. Healthy_Control,diff: Patient_PI vs. Healthy_Control
Actinomyces timonensis (SP1) ,0.084275943882355,0.531157823431216,0.158664600547428,0.873933129482432,1,FALSE
Actinomyces johnsonii (SP100) ,0.135435109185085,0.338555295412275,0.40003837193023,0.689128254523996,1,FALSE
Lautropia mirabilis (SP101) ,-0.00800814145349184,0.343339186085653,-0.02332428623948,0.981391599363976,1,FALSE
Methylobacterium rhodesianum (SP102) ,-0.0205208901858835,0.299350702818217,-0.0685513345807808,0.945346757062431,1,FALSE
Streptococcus tigurinus (SP103) ,0.429837182463713,0.29858494396363,1.43958090035535,0.149986006493896,1,FALSE
Oribacterium sp._oral_taxon_078 (SP104) ,0.318217907737867,0.225963467840834,1.4082714820168,0.159050696742197,1,FALSE
Actinomyces sp._oral_taxon_175 (SP105) ,0.298068819762348,0.321020077636763,0.928505226080019,0.353145558170097,1,FALSE
Mogibacterium timidum (SP11) ,1.27795953316663,0.856362543661856,1.49231133779159,0.135617545860945,1,FALSE
Rothia aeria (SP111) ,0.633453801229533,0.432687373431133,1.46399881329182,0.143194272592042,1,FALSE
Lachnospiraceae_[G-7] sp._oral_taxon_086 (SP113) ,0.149129618297331,0.19610277932982,0.760466622691326,0.446975713044161,1,FALSE
Streptococcus australis (SP114) ,0.470326192820766,0.420778032357726,1.11775367688614,0.263672210744678,1,FALSE
Prevotella oris (SP116) ,-0.0528475025348731,0.205598323357793,-0.257042478128118,0.797145981616039,1,FALSE
Neisseria pharyngis (SP119) ,0.0569799989747709,0.268751466690384,0.212017443761209,0.83209342551949,1,FALSE
Olsenella uli (SP12) ,2.14400042770458,0.743879804095599,2.88218663270638,0.00394925740689828,0.608185640662334,FALSE
Streptococcus infantis (SP120) ,0.334251850602456,0.394327088199064,0.847651253503841,0.396632221469513,1,FALSE
Slackia exigua (SP122) ,-0.408976365439737,0.283715868064131,-1.4414997942494,0.14944353541762,1,FALSE
Fretibacterium sp._oral_taxon_360 (SP123) ,-0.0210815215858282,0.129680080906927,-0.1625656109897,0.870860465196332,1,FALSE
