Taxon,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105
Actinomyces israelii (SP10) ,0,0,0,0,0,1,0,0,5,0,0,0,3,1,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
Micrococcus cohnii (SP105) ,0,0,0,0,1,0,0,0,0,7063,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Pelomonas aquatica (SP125) ,0,0,0,0,0,0,0,0,0,0,0,2,10,0,0,0,0,167,0,0,9,4,0,22,0,105,5608,1,0,0
Campylobacter gracilis (SP138) ,0,0,0,1,0,0,0,0,0,7950,0,0,0,0,0,0,1,1,1,0,0,0,0,0,5,0,1,1,0,0
Selenomonas noxia (SP140) ,0,0,0,3,0,6,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,2,0,0
Staphylococcus saprophyticus (SP147) ,5,0,29,20,5,10,6,2,5,10,16,27,26,123,36,0,0,0,261,0,0,0,0,0,0,117,0,0,0,15
Streptococcus sanguinis (SP150) ,76,2,1004,49,3,47,23,2,669,44,102,139,24,284,551,4,0,1,0,0,0,11,0,0,0,0,0,0,0,2
Abiotrophia defectiva (SP152) ,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Corynebacterium durum (SP161) ,0,0,2,231,1,0,0,1,0,0,0,7,0,14,0,0,0,0,0,3,9,0,0,0,0,0,0,0,0,76
Stutzerimonas stutzeri (SP164) ,0,0,0,2,0,0,11,0,7,1,0,8,0,1,0,0,0,0,0,12,0,0,0,33,0,0,0,0,0,0
Actinomyces massiliensis (SP165) ,0,0,0,4,0,0,0,0,0,0,0,0,0,0,9,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0
Corynebacterium matruchotii (SP18) ,0,0,0,42,0,1,0,0,0,0,0,9,3,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Peptococcus sp._HMT_167 (SP192) ,0,0,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
Oribacterium sp._HMT_078 (SP193) ,13,1848,0,11,1,3,217,0,31,26,0,1766,237,1,5,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
Micrococcus aloeverae (SP195) ,0,0,0,2,0,0,0,0,1,126,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,280
Enterococcus faecalis (SP200) ,119479,377,27563,56332,3299,3915,974,254,443,485,1176,256,318,6671,9010,5367,2,985,8896,128,220,401,143,456,0,4,0,0,0,4112
Veillonella parvula (SP202) ,0,0,0,7,0,0,1,0,0,0,0,0,0,0,8,0,0,172,0,0,40,0,1,0,0,0,0,0,0,0
Pseudomonas putida (SP204) ,0,0,0,0,0,3,0,0,0,0,0,0,12,0,0,288,0,0,0,18,39,0,54,74,0,0,0,0,0,0
Alloprevotella tannerae (SP217) ,0,0,0,0,0,0,0,0,1,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
Porphyromonas gingivalis (SP248) ,1,0,6,81,2,67,27,3,11,32,12,33,14,204,93,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
Sphingomonas hankookensis (SP253) ,0,0,1,0,0,0,0,0,0,857,1,0,0,3,0,1,0,0,0,35,0,0,0,27,0,509,0,0,0,0
Haemophilus parainfluenzae (SP256) ,46,2,23,2,3,16,1,2,15,15,3,5,14,4,43,0,0,0,0,13,0,0,2,0,0,0,0,0,0,0
Actinomyces sp._HMT_169 (SP293) ,0,0,3,8,0,21,0,0,0,0,0,25,0,2,115,0,0,1,0,0,0,1,0,0,0,0,181,0,0,0
Aggregatibacter sp._HMT_458 (SP294) ,0,0,0,0,0,0,0,0,0,0,0,2,1,2,0,0,1,73,0,0,0,0,0,0,0,0,0,0,0,0
Capnocytophaga granulosa (SP310) ,0,0,0,0,0,0,0,0,0,0,0,1,0,0,5,372,0,444,0,0,0,0,0,0,0,0,0,0,0,0
Pseudomonas aeruginosa (SP314) ,0,1,6,8,1,20,75,0,1,129,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,149
Pseudomonas koreensis (SP316) ,0,0,0,4,0,2,0,0,0,10,0,0,0,0,2,8,0,0,0,4,3,0,1,13,0,0,0,0,0,0
Veillonella dispar (SP351) ,0,1,1,5,2,12,3,0,8,7,2,3,2,3,8,0,0,379,1,0,0,0,0,0,1,0,0,0,0,3
