Taxon,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105
Veillonellaceae_[G-1] bacterium_HMT_145 (SP1) ,0.46065087173765,0.243702932852106,0.379342760148361,2.35598398426911,-0.191823231411038,-0.101166637934392,2.41170816510751,0.424444480476021,1.3446944150007,-0.372136472959062,4.66546893715745,-0.454287285777802,-0.139346383858036,4.92540777452188,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Actinomyces israelii (SP10) ,0.46065087173765,0.243702932852106,0.379342760148361,-0.534387773627055,-0.191823231411038,0.591980542625554,-0.296342035994702,0.424444480476021,1.75015952310886,-0.372136472959062,0.0210780380160797,-0.454287285777802,1.24694797726185,0.224927408729465,1.4712423853075,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.881201070133163,0.172871790390062,0.432799539571292,-0.0257583114120687
Neisseria subflava (SP101) ,0.46065087173765,0.243702932852106,2.17110222937642,0.851906587492836,-0.191823231411038,-0.101166637934392,-0.296342035994702,0.424444480476021,-0.0415999461191925,-0.372136472959062,0.714225218576025,0.644325002890308,1.47009152857606,-0.46821977183048,0.490413132295778,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Rothia mucilaginosa (SP102) ,1.15379805229759,3.90726457898175,3.01840008976362,3.4909639171081,3.83352845932411,2.78920511996177,2.69939023755929,3.9209520419425,2.84877181177697,3.90452964605699,3.42227541967824,0.238859894782143,3.49823977586835,-0.46821977183048,3.0806802977416,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Campylobacter concisus (SP103) ,0.46065087173765,0.243702932852106,0.379342760148361,-0.534387773627055,-0.191823231411038,-0.101166637934392,-0.296342035994702,0.424444480476021,-0.0415999461191925,-0.372136472959062,0.0210780380160797,-0.454287285777802,-0.139346383858036,-0.46821977183048,4.84283929719337,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Fusobacterium nucleatum_subsp._animalis (SP104) ,0.46065087173765,0.243702932852106,0.379342760148361,-0.534387773627055,-0.191823231411038,-0.101166637934392,-0.296342035994702,0.424444480476021,-0.0415999461191925,-0.372136472959062,0.0210780380160797,-0.454287285777802,1.80656376519728,-0.46821977183048,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,2.91868066775437
Micrococcus cohnii (SP105) ,0.46065087173765,0.243702932852106,0.379342760148361,-0.534387773627055,0.501323949148908,-0.101166637934392,-0.296342035994702,0.424444480476021,-0.0415999461191925,8.49063026932473,0.0210780380160797,-0.454287285777802,-0.139346383858036,-0.46821977183048,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,1.36053604970782
Neisseria oralis (SP11) ,0.46065087173765,0.243702932852106,0.379342760148361,-0.534387773627055,-0.191823231411038,1.50827127449971,-0.296342035994702,0.424444480476021,-0.0415999461191925,-0.372136472959062,0.0210780380160797,0.932007075342088,-0.139346383858036,0.224927408729465,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Prevotella loescheii (SP114) ,0.46065087173765,0.243702932852106,0.379342760148361,-0.534387773627055,-0.191823231411038,-0.101166637934392,-0.296342035994702,0.424444480476021,-0.0415999461191925,-0.372136472959062,0.0210780380160797,-0.454287285777802,-0.139346383858036,-0.46821977183048,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Peptostreptococcaceae_[XI][G-5] [Eubacterium]_saphenum (SP119) ,1.55926316040576,0.936850113412051,0.379342760148361,3.02096028786236,-0.191823231411038,5.02279734146887,4.23625745715855,1.81073884159591,3.45490761534729,3.51968382515156,2.32366313101013,2.43608447211836,4.16471870934613,1.14121814060362,7.40282422281411,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
