Taxon,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105
Veillonellaceae_[G-1] bacterium_HMT_145 (SP1) ,0,0,0,2.89037175789616,0,0,2.70805020110221,0,1.38629436111989,0,4.64439089914137,0,0,5.39362754635236,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces israelii (SP10) ,0,0,0,0,0,0.693147180559945,0,0,1.79175946922805,0,0,0,1.38629436111989,0.693147180559945,2.07944154167984,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0
Neisseria subflava (SP101) ,0,0,1.79175946922805,1.38629436111989,0,0,0,0,0,0,0.693147180559945,1.09861228866811,1.6094379124341,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rothia mucilaginosa (SP102) ,0.693147180559945,3.66356164612965,2.63905732961526,4.02535169073515,4.02535169073515,2.89037175789616,2.99573227355399,3.49650756146648,2.89037175789616,4.27666611901606,3.40119738166216,0.693147180559945,3.63758615972639,0,3.68887945411394,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Campylobacter concisus (SP103) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.4510384535657,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium nucleatum_subsp._animalis (SP104) ,0,0,0,0,0,0,0,0,0,0,0,0,1.94591014905531,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.94443897916644
Micrococcus cohnii (SP105) ,0,0,0,0,0.693147180559945,0,0,0,0,8.8627667422838,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989
Neisseria oralis (SP11) ,0,0,0,0,0,1.6094379124341,0,0,0,0,0,1.38629436111989,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella loescheii (SP114) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-5] [Eubacterium]_saphenum (SP119) ,1.09861228866811,0.693147180559945,0,3.55534806148941,0,5.12396397940326,4.53259949315326,1.38629436111989,3.49650756146648,3.89182029811063,2.30258509299405,2.89037175789616,4.30406509320417,1.6094379124341,8.01102337918644,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mycoplasma faucium (SP124) ,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pelomonas aquatica (SP125) ,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,2.39789527279837,0,0,0,0,5.12396397940326,0,0,2.30258509299405,1.6094379124341,0,3.13549421592915,0,4.66343909411207,8.63212772950834,0.693147180559945,0,0
Prevotella multisaccharivorax (SP135) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Campylobacter gracilis (SP138) ,0,0,0,0.693147180559945,0,0,0,0,0,8.98105298590148,0,0,0,0,0,0,0.693147180559945,0.693147180559945,0.693147180559945,0,0,0,0,0,1.79175946922805,0,0.693147180559945,0.693147180559945,0,0
Selenomonas noxia (SP140) ,0,0,0,1.38629436111989,0,1.94591014905531,0,0,0.693147180559945,1.09861228866811,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0.693147180559945,0.693147180559945,1.09861228866811,0,0
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP144) ,0.693147180559945,0.693147180559945,0,3.76120011569356,0.693147180559945,4.89034912822175,4.27666611901606,1.09861228866811,4.11087386417331,4.77912349311153,0,2.484906649788,4.67282883446191,8.03722003113301,8.61413839747272,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella pleuritidis (SP145) ,0,0,0,0,0,0,0,0,0,1.38629436111989,0,5.80211837537706,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Staphylococcus saprophyticus (SP147) ,1.79175946922805,0,3.40119738166216,3.04452243772342,1.79175946922805,2.39789527279837,1.94591014905531,1.09861228866811,1.79175946922805,2.39789527279837,2.83321334405622,3.3322045101752,3.29583686600433,4.82028156560504,3.61091791264422,0,0,0,5.5683445037611,0,0,0,0,0,0,4.77068462446567,0,0,0,2.77258872223978
Streptococcus sanguinis (SP150) ,4.34380542185368,1.09861228866811,6.91274282049318,3.91202300542815,1.38629436111989,3.87120101090789,3.17805383034795,1.09861228866811,6.50727771238501,3.80666248977032,4.63472898822964,4.9416424226093,3.2188758248682,5.65248918026865,6.31354804627709,1.6094379124341,0,0.693147180559945,0,0,0,2.484906649788,0,0,0,0,0,0,0,1.09861228866811
Abiotrophia defectiva (SP152) ,0,0,0,0,0,0,0,0,0,1.09861228866811,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811
Porphyromonas pasteri (SP153) ,0,0.693147180559945,0,0.693147180559945,0,0,0.693147180559945,0,2.39789527279837,0,0,0,0,1.79175946922805,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium periodonticum (SP154) ,0,0.693147180559945,1.09861228866811,1.6094379124341,0,0,0,0,0,0,0,1.6094379124341,1.6094379124341,0.693147180559945,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aggregatibacter aphrophilus (SP155) ,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Olsenella uli (SP157) ,0,2.83321334405622,1.09861228866811,4.79579054559674,2.94443897916644,0,4.76217393479776,3.76120011569356,2.83321334405622,0,0,8.00469951054955,5.60947179518496,4.15888308335967,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Neisseria elongata (SP158) ,0,0,1.09861228866811,0,0,1.09861228866811,0,0,1.09861228866811,0,1.38629436111989,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Treponema socranskii (SP159) ,0,0,0,5.75257263882563,0,0,2.07944154167984,2.19722457733622,1.38629436111989,0,0.693147180559945,3.95124371858143,0,5.69035945432406,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bacteroidetes_[G-3] bacterium_HMT_280 (SP16) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0
Bacteroidaceae_[G-1] bacterium_HMT_272 (SP160) ,0,0,0,8.14757773620177,7.15539630189673,0,8.23323750070527,7.09754885061479,6.30991827822652,0,8.65451738227946,0,7.76302130901852,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Corynebacterium durum (SP161) ,0,0,1.09861228866811,5.44673737166631,0.693147180559945,0,0,0.693147180559945,0,0,0,2.07944154167984,0,2.70805020110221,0,0,0,0,0,1.38629436111989,2.30258509299405,0,0,0,0,0,0,0,0,4.34380542185368
Tannerella sp._HMT_808 (SP162) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0
Kingella denitrificans (SP163) ,0.693147180559945,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Stutzerimonas stutzeri (SP164) ,0,0,0,1.09861228866811,0,0,2.484906649788,0,2.07944154167984,0.693147180559945,0,2.19722457733622,0,0.693147180559945,0,0,0,0,0,2.56494935746154,0,0,0,3.52636052461616,0,0,0,0,0,0
Actinomyces massiliensis (SP165) ,0,0,0,1.6094379124341,0,0,0,0,0,0,0,0,0,0,2.30258509299405,0,0,3.25809653802148,0,0,0,0,0,0,0,0,0,0,0,0
Klebsiella pneumoniae (SP17) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pyramidobacter piscolens (SP173) ,0,0,0,0,0,0,2.39789527279837,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Corynebacterium matruchotii (SP18) ,0,0,0,3.76120011569356,0,0.693147180559945,0,0,0,0,0,2.30258509299405,1.38629436111989,1.79175946922805,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945
Lachnospiraceae_[G-7] bacterium_HMT_086 (SP180) ,0,1.94591014905531,0,0,0,0,3.80666248977032,3.2188758248682,0,0,0,0,1.79175946922805,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Veillonellaceae_[G-1] bacterium_HMT_155 (SP181) ,0,0,0,3.66356164612965,0,0,1.6094379124341,1.09861228866811,0,0,0.693147180559945,1.09861228866811,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Parascardovia denticolens (SP183) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
