taxon,lfc: RC_VP_HPT vs. RC_NP_PP,se: RC_VP_HPT vs. RC_NP_PP,W: RC_VP_HPT vs. RC_NP_PP,p: RC_VP_HPT vs. RC_NP_PP,q: RC_VP_HPT vs. RC_NP_PP,diff: RC_VP_HPT vs. RC_NP_PP
Actinomyces israelii (SP10) ,-0.11359764540947,0.195089516684816,-0.582284724160737,0.56037491319617,1,FALSE
Micrococcus cohnii (SP105) ,-0.320934480781689,0.618798665226896,-0.51864119755981,0.604010974421895,1,FALSE
Pelomonas aquatica (SP125) ,1.66884855857097,0.719922823551013,2.31809369557058,0.0204442294743365,1,FALSE
Campylobacter gracilis (SP138) ,-0.294766241746587,0.631675769442413,-0.466641679174713,0.640756262127903,1,FALSE
Selenomonas noxia (SP140) ,0.00397492740795417,0.169681343877237,0.0234258364362673,0.981310596162682,1,FALSE
Staphylococcus saprophyticus (SP147) ,-1.33459359229832,0.603996932398486,-2.20960326238516,0.0271327087020694,1,FALSE
Streptococcus sanguinis (SP150) ,-3.47771334938038,0.570350253430771,-6.09750469726495,1.07736954774118e-09,1.35748563015389e-07,TRUE
Abiotrophia defectiva (SP152) ,0.150456565897035,0.156052136536249,0.964142941177139,0.33497426642879,1,FALSE
Corynebacterium durum (SP161) ,-0.00959776629641158,0.531202241653204,-0.018068007895715,0.985584599784702,1,FALSE
Stutzerimonas stutzeri (SP164) ,0.121001049078433,0.382504351823796,0.316339012880494,0.751745202357588,1,FALSE
Actinomyces massiliensis (SP165) ,0.172356837028504,0.29658439603118,0.581139261994029,0.561146599143541,1,FALSE
Corynebacterium matruchotii (SP18) ,-0.425739727217751,0.311033355755225,-1.36879122235622,0.17106454545285,1,FALSE
Peptococcus sp._HMT_167 (SP192) ,0.0207292226266813,0.157419322974,0.131681563832574,0.8952361684498,1,FALSE
Oribacterium sp._HMT_078 (SP193) ,-2.48395146885962,0.72041239735696,-3.44795769474916,0.000564842501359636,0.0643920451549985,FALSE
Micrococcus aloeverae (SP195) ,0.157480600274224,0.518413676833799,0.303774007730725,0.761300070354557,1,FALSE
Enterococcus faecalis (SP200) ,-3.39302898962524,1.06053701854824,-3.19934988622079,0.0013773789594472,0.148756927620297,FALSE
Veillonella parvula (SP202) ,0.517401193947181,0.470631405336956,1.09937668434332,0.271603796346522,1,FALSE
