Taxon,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075
Veillonellaceae_[G-1] bacterium_HMT_145 (SP1) ,0,0,0,0,0,0,0,0,0,0,0,0,0,2.89037175789616,0,0,2.70805020110221,0,1.38629436111989,0,4.64439089914137,0,0,5.39362754635236,0
Actinomyces israelii (SP10) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,1.79175946922805,0,0,0,1.38629436111989,0.693147180559945,2.07944154167984
Neisseria subflava (SP101) ,0,0,0,0,0,0,0,0,0,0,0,0,1.79175946922805,1.38629436111989,0,0,0,0,0,0,0.693147180559945,1.09861228866811,1.6094379124341,0,1.09861228866811
Rothia mucilaginosa (SP102) ,0,0,0,0,0,0,0,0,0,0,0.693147180559945,3.66356164612965,2.63905732961526,4.02535169073515,4.02535169073515,2.89037175789616,2.99573227355399,3.49650756146648,2.89037175789616,4.27666611901606,3.40119738166216,0.693147180559945,3.63758615972639,0,3.68887945411394
Campylobacter concisus (SP103) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.4510384535657
Fusobacterium nucleatum_subsp._animalis (SP104) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.94591014905531,0,0
Micrococcus cohnii (SP105) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,8.8627667422838,0,0,0,0,0
Neisseria oralis (SP11) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6094379124341,0,0,0,0,0,1.38629436111989,0,0.693147180559945,0
Prevotella loescheii (SP114) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-5] [Eubacterium]_saphenum (SP119) ,0,0,0,0,0,0,3.95124371858143,0,0,0,1.09861228866811,0.693147180559945,0,3.55534806148941,0,5.12396397940326,4.53259949315326,1.38629436111989,3.49650756146648,3.89182029811063,2.30258509299405,2.89037175789616,4.30406509320417,1.6094379124341,8.01102337918644
Mycoplasma faucium (SP124) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0
Pelomonas aquatica (SP125) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,2.39789527279837,0,0
Prevotella multisaccharivorax (SP135) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Campylobacter gracilis (SP138) ,2.56494935746154,3.40119738166216,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,8.98105298590148,0,0,0,0,0
Selenomonas noxia (SP140) ,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,1.94591014905531,0,0,0.693147180559945,1.09861228866811,0.693147180559945,0,0,0,0
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP144) ,0,0,0,0,0,0,5.92958914338989,5.16478597392351,0,0,0.693147180559945,0.693147180559945,0,3.76120011569356,0.693147180559945,4.89034912822175,4.27666611901606,1.09861228866811,4.11087386417331,4.77912349311153,0,2.484906649788,4.67282883446191,8.03722003113301,8.61413839747272
Prevotella pleuritidis (SP145) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,5.80211837537706,0,0,0
