taxon,lfc: RC_NP_PP vs. RC_VP_PP,se: RC_NP_PP vs. RC_VP_PP,W: RC_NP_PP vs. RC_VP_PP,p: RC_NP_PP vs. RC_VP_PP,q: RC_NP_PP vs. RC_VP_PP,diff: RC_NP_PP vs. RC_VP_PP
Veillonellaceae_[G-1] bacterium_HMT_145 (SP1) ,0.725475829822601,0.626221532349776,1.15849710101854,0.246661234023392,1,FALSE
Actinomyces israelii (SP10) ,-0.0705723921926122,0.247162948951222,-0.285529819465537,0.775238262180588,1,FALSE
Neisseria subflava (SP101) ,-0.0154604873136477,0.219982570136437,-0.0702805104243432,0.94397039457257,1,FALSE
Rothia mucilaginosa (SP102) ,2.36571416603243,0.512413764013551,4.61680448921326,3.89694084473084e-06,0.000709243233741014,TRUE
Neisseria oralis (SP11) ,-0.215175972217247,0.173215346051713,-1.24224543103131,0.214146022187845,1,FALSE
Peptostreptococcaceae_[XI][G-5] [Eubacterium]_saphenum (SP119) ,1.96016252517836,0.82704222580955,2.37008760134304,0.0177838710969387,1,FALSE
Campylobacter gracilis (SP138) ,-0.367328183004002,0.8382324695969,-0.43821755458918,0.661228584326971,1,FALSE
Selenomonas noxia (SP140) ,-0.141935152972706,0.206615948910548,-0.686951582010525,0.492113240185821,1,FALSE
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP144) ,1.58746650425191,1.14185072875341,1.39025746910456,0.1644507078643,1,FALSE
Staphylococcus saprophyticus (SP147) ,2.01940652424442,0.426588262483316,4.73385393327225,2.20296290503825e-06,0.000407548137432075,TRUE
Streptococcus sanguinis (SP150) ,3.59203243274351,0.670925517485783,5.35384679689072,8.61037704244126e-08,1.60153012989407e-05,TRUE
Porphyromonas pasteri (SP153) ,-0.120034881841237,0.259429081560097,-0.46268861270062,0.643587581715045,1,FALSE
Fusobacterium periodonticum (SP154) ,-0.0573677312751393,0.219961334855537,-0.260808252108564,0.794240380375531,1,FALSE
Olsenella uli (SP157) ,2.29654693731519,0.835814377623883,2.74767579835608,0.00600193235321533,0.972598563382308,FALSE
Neisseria elongata (SP158) ,-0.168966160179917,0.224270410177663,-0.753403714944229,0.451207351093197,1,FALSE
Treponema socranskii (SP159) ,1.03151726012593,0.697343567962596,1.47920954249234,0.139084319961114,1,FALSE
Bacteroidaceae_[G-1] bacterium_HMT_272 (SP160) ,3.17627253808499,1.29773597265247,2.44754912017499,0.0143831518414665,1,FALSE
Corynebacterium durum (SP161) ,0.33386574244704,0.525138891276185,0.635766552417561,0.524928591136139,1,FALSE
Kingella denitrificans (SP163) ,-0.380836415536447,0.179040731916217,-2.12709371471215,0.0334122974080034,1,FALSE
Stutzerimonas stutzeri (SP164) ,0.0935898607364506,0.31796697359889,0.294338307142907,0.768499403528499,1,FALSE
Corynebacterium matruchotii (SP18) ,0.241569689615669,0.389301768614341,0.62052040111582,0.534915226818698,1,FALSE
Lachnospiraceae_[G-7] bacterium_HMT_086 (SP180) ,0.310059640858777,0.444005996128227,0.698323093747665,0.484975159985659,1,FALSE
Veillonellaceae_[G-1] bacterium_HMT_155 (SP181) ,0.119749395839171,0.349380567253667,0.342747728588544,0.731788252953035,1,FALSE
Stomatobaculum sp._HMT_373 (SP188) ,4.41451424912457,1.25648017450276,3.5133974564076,0.000442415145034856,0.0760954049459953,FALSE
Oribacterium sp._HMT_078 (SP193) ,2.29978143125755,0.893363508134469,2.57429524523558,0.0100444519280225,1,FALSE
Micrococcus aloeverae (SP195) ,0.0340020023349774,0.432470410706796,0.0786227253776905,0.937332711252138,1,FALSE
Peptostreptococcaceae_[XI][G-3] bacterium_HMT_495 (SP197) ,1.02428380067404,0.632954930486667,1.61825708488674,0.105607205121992,1,FALSE
Desulfovibrio desulfuricans (SP198) ,2.46139090626043,0.448939176234007,5.48268236893062,4.18924781416646e-08,7.83389341249127e-06,TRUE
Enterococcus faecalis (SP200) ,7.36219802242362,0.685616249076777,10.7380740061766,6.74365205481464e-27,1.32175580274367e-24,TRUE
Olsenella profusa (SP201) ,-0.163629979668348,0.250790417165536,-0.652457065615642,0.514106361368524,1,FALSE
Veillonella parvula (SP202) ,-0.112479636154104,0.261991290242613,-0.429325860603777,0.667686099571266,1,FALSE
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_nodatum (SP213) ,1.13004389495275,0.64879817070279,1.74174950852383,0.0815522852726503,1,FALSE
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_minutum (SP233) ,2.26534954586032,1.06963766126151,2.11786629052366,0.0341863931936865,1,FALSE
Porphyromonas gingivalis (SP248) ,2.27338490326283,0.566328287990597,4.01425277788804,5.96344109912348e-05,0.010674559567431,TRUE
Streptococcus mutans (SP249) ,-0.168966160179917,0.224270410177663,-0.753403714944228,0.451207351093197,1,FALSE
Atopobium sp._HMT_199 (SP252) ,1.88582827379423,1.0192280275684,1.85025158530355,0.0642772971022431,1,FALSE
Sphingomonas hankookensis (SP253) ,0.142633598281279,0.590683286161843,0.241472209596596,0.80918915282062,1,FALSE
Peptoniphilaceae_[G-1] bacterium_HMT_113 (SP255) ,1.40054658628828,1.12543711700087,1.24444677106487,0.213335178290279,1,FALSE
Haemophilus parainfluenzae (SP256) ,1.54086228944631,0.424781569940718,3.62742265315642,0.000286264489935306,0.0500944976089768,FALSE
Atopobium sp._HMT_416 (SP291) ,0.541580185912798,0.737915939886761,0.733932087164165,0.462990129793825,1,FALSE
Fretibacterium sp._HMT_360 (SP292) ,1.05103597021658,0.754998043110121,1.39210423100829,0.163890837220599,1,FALSE
Actinomyces sp._HMT_169 (SP293) ,0.611132344587737,0.52665411325525,1.1604055284223,0.245883736967748,1,FALSE
Aggregatibacter sp._HMT_458 (SP294) ,-0.288416791461788,0.200064818277292,-1.44161674174036,0.149410522842049,1,FALSE
Bacteroidetes_[G-3] bacterium_HMT_281 (SP298) ,0.560401045499922,0.630126539958018,0.889346837441983,0.373816706781193,1,FALSE
Pseudomonas aeruginosa (SP314) ,0.931284915269303,0.612734089104007,1.5198842888456,0.128540059795786,1,FALSE
Pseudomonas koreensis (SP316) ,-0.0424914945208586,0.252743957420944,-0.168120713762859,0.866488314055159,1,FALSE
Erysipelotrichaceae_[G-1] bacterium_HMT_904 (SP346) ,2.16834654411414,1.09055913383512,1.98828882986731,0.0467797554588177,1,FALSE
Veillonella dispar (SP351) ,0.657457997951636,0.306569876689659,2.1445616413813,0.0319879119948092,1,FALSE
Mogibacterium timidum (SP360) ,3.4097797322167,1.25315589962737,2.72095413925004,0.00650937914627439,1,FALSE
Lautropia mirabilis (SP362) ,0.000298764557300988,0.296825635811157,0.00100653219013423,0.999196903641145,1,FALSE
Schaalia odontolytica (SP365) ,4.82218951761681,0.549161194761753,8.78100922573173,1.62014257012854e-18,3.14307658604937e-16,TRUE
Gemella morbillorum (SP375) ,-0.149787355349799,0.216043086819445,-0.693321677425307,0.488107702094857,1,FALSE
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369 (SP382) ,2.51822874802194,0.632682311039764,3.9802420647472,6.88451286339379e-05,0.012185587768207,TRUE
Prevotella oris (SP383) ,0.218293370424004,0.499468626486377,0.437051215728277,0.662074205621473,1,FALSE
Prevotella sp._HMT_376 (SP392) ,0.547029432513724,0.754366237824014,0.725151001046445,0.468359399025758,1,FALSE
Enterobacter mori (SP393) ,2.50794926301915,0.432850215523605,5.7940349180267,6.87151619516502e-09,1.30558807708135e-06,TRUE
Streptococcus sinensis (SP404) ,0.599830071207149,0.409462845026249,1.4649194145288,0.142942905242128,1,FALSE
Phocaeicola abscessus (SP413) ,1.46997367700216,0.859535679741376,1.71019506420543,0.0872298081287482,1,FALSE
Anaeroglobus geminatus (SP423) ,0.657574417772082,0.796938580567509,0.825125591615625,0.409300291870344,1,FALSE
Actinomyces naeslundii (SP430) ,-0.128557106608563,0.240416434320281,-0.534726783433201,0.592838798131628,1,FALSE
Leptotrichia sp._HMT_212 (SP433) ,0.0848113391381039,0.259625114621431,0.326668470659206,0.743918649813282,1,FALSE
Streptococcus anginosus (SP439) ,1.83242768007695,0.407266257764959,4.49933586478081,6.81660873550241e-06,0.00123380618112594,TRUE
Selenomonas sp._HMT_134 (SP44) ,-0.117420167631019,0.253274029794204,-0.463609189329153,0.642927769408065,1,FALSE
Prevotella melaninogenica (SP442) ,-0.307595596291906,0.206683640660013,-1.48824355575335,0.136686674490832,1,FALSE
Bacteroidetes_[G-3] bacterium_HMT_365 (SP446) ,0.296242911536345,0.562017036761136,0.527106639406471,0.59811953635682,1,FALSE
Lachnoanaerobaculum sp._HMT_089 (SP448) ,0.155021333444194,0.488392932305783,0.317411090926957,0.750931692659087,1,FALSE
Fretibacterium sp._HMT_359 (SP456) ,0.343444660052943,0.529186341757082,0.649005148002474,0.516335048720927,1,FALSE
Treponema denticola (SP46) ,0.17928240712388,0.425183699084171,0.42165870307363,0.673274151595515,1,FALSE
Leptotrichia shahii (SP461) ,-0.107880111388307,0.317535130140214,-0.339742287225575,0.734050613302079,1,FALSE
Desulfobulbus sp._HMT_041 (SP463) ,4.40212509179118,0.750508865405261,5.86552044180599,4.4772609994066e-09,8.5515685088666e-07,TRUE
Streptococcus intermedius (SP47) ,0.924915887311494,0.51549881627115,1.7942153466071,0.0727788035667312,1,FALSE
Dialister invisus (SP48) ,3.6945421426779,0.671527951667707,5.50169525111008,3.7615673176441e-08,7.07174655717092e-06,TRUE
Granulicatella elegans (SP486) ,-0.334626603499117,0.190851446172326,-1.75333543554589,0.0795444463858852,1,FALSE
Leptotrichia hongkongensis (SP492) ,0.744525163485915,0.549110775031585,1.35587425586957,0.175139179875926,1,FALSE
Fusobacterium sp._HMT_203 (SP499) ,0.465594715425129,0.455990328176038,1.02106269948205,0.307224733892689,1,FALSE
Capnocytophaga sputigena (SP50) ,0.0422060085187928,0.55642019160034,0.0758527622755791,0.939536238772492,1,FALSE
Granulicatella adiacens (SP508) ,2.11719641034289,0.528334043644379,4.00730643011142,6.14151594578515e-05,0.0109318983834976,TRUE
Actinomyces sp._HMT_448 (SP509) ,-0.0243625801552825,0.301229147368984,-0.0808772337208129,0.93553958550069,1,FALSE
Fretibacterium fastidiosum (SP510) ,2.82163226239115,1.04896869119423,2.6899108487011,0.00714711096956569,1,FALSE
Pseudoramibacter alactolyticus (SP523) ,2.92177968958007,1.02581823653843,2.84824307612181,0.00439613331619183,0.725361997171651,FALSE
Fusobacterium nucleatum_subsp._vincentii (SP53) ,0.367374332884495,0.481749260830766,0.762584113260425,0.445711462085095,1,FALSE
Anaerolineae_[G-1] bacterium_HMT_439 (SP534) ,0.571639941538909,0.693933636082922,0.823767449529714,0.410071706122683,1,FALSE
Cutibacterium acnes (SP537) ,-0.131658440984223,0.217244051566505,-0.606039337026072,0.544488632074957,1,FALSE
Erysipelotrichaceae_[G-1] bacterium_HMT_905 (SP568) ,0.566982843011182,0.721026271364585,0.786355318146915,0.43165935262529,1,FALSE
Tannerella forsythia (SP569) ,1.78279904589916,0.896860086293122,1.98782293152076,0.0468312766422327,1,FALSE
Porphyromonas endodontalis (SP580) ,0.601365753233498,0.698314838795369,0.861167083705234,0.389146026268493,1,FALSE
Peptidiphaga sp._HMT_183 (SP607) ,-0.204899260228763,0.201252488966701,-1.01812037843997,0.308620751962777,1,FALSE
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP620) ,0.943707736411199,0.769829323878687,1.22586618506093,0.220249035698873,1,FALSE
Gemella haemolysans (SP621) ,0.550888776090347,0.459140303227358,1.19982665912375,0.230206668207081,1,FALSE
Actinomyces oris (SP624) ,0.313356395606664,0.509571472876472,0.614941008839847,0.538593679117165,1,FALSE
Leptotrichia buccalis (SP639) ,-0.134911118595518,0.233104620885506,-0.578757804470047,0.562752606257622,1,FALSE
Rothia dentocariosa (SP648) ,1.35839888204359,0.390752902313157,3.47636287280841,0.000508264073526269,0.086913156572992,FALSE
Rothia aeria (SP66) ,0.565038373876977,0.464428788267784,1.21663081219501,0.223744713999557,1,FALSE
Peptostreptococcaceae_[XI][G-1] bacterium_HMT_383 (SP67) ,3.06153551089283,1.12857591372385,2.71274220339417,0.00667289967682344,1,FALSE
Staphylococcus warneri (SP673) ,1.13927929824395,0.528167408931586,2.15704202678572,0.0310023900067633,1,FALSE
Solobacterium moorei (SP677) ,1.44661896963695,0.897441529869965,1.61193673513923,0.106975707321497,1,FALSE
Dialister pneumosintes (SP683) ,1.68875540552422,0.7502202530187,2.25101281754137,0.024384725569834,1,FALSE
Peptostreptococcus stomatis (SP684) ,3.41414877397961,1.1142518469871,3.06407279755592,0.00218345771597531,0.369004353999828,FALSE
Streptococcus lactarius (SP69) ,0.806825508908414,0.52119474727647,1.54803077568322,0.12161488705038,1,FALSE
