Taxon,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075
Veillonellaceae_[G-1] bacterium_HMT_145 (SP1) ,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,14,0,3,0,103,0,0,219,0
Actinomyces israelii (SP10) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,5,0,0,0,3,1,7
Neisseria subflava (SP101) ,0,0,0,0,0,0,0,0,0,0,0,0,5,3,0,0,0,0,0,0,1,2,4,0,2
Rothia mucilaginosa (SP102) ,0,0,0,0,0,0,0,0,0,0,1,38,13,55,55,17,19,32,17,71,29,1,37,0,39
Neisseria oralis (SP11) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,1,0
Peptostreptococcaceae_[XI][G-5] [Eubacterium]_saphenum (SP119) ,0,0,0,0,0,0,51,0,0,0,2,1,0,34,0,167,92,3,32,48,9,17,73,4,3013
Campylobacter gracilis (SP138) ,12,29,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7950,0,0,0,0,0
Selenomonas noxia (SP140) ,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,6,0,0,1,2,1,0,0,0,0
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP144) ,0,0,0,0,0,0,375,174,0,0,1,1,0,42,1,132,71,2,60,118,0,11,106,3093,5508
Staphylococcus saprophyticus (SP147) ,0,0,0,0,0,0,0,0,0,0,5,0,29,20,5,10,6,2,5,10,16,27,26,123,36
Streptococcus sanguinis (SP150) ,0,0,0,0,0,0,0,0,0,0,76,2,1004,49,3,47,23,2,669,44,102,139,24,284,551
Porphyromonas pasteri (SP153) ,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,10,0,0,0,0,5,0
Fusobacterium periodonticum (SP154) ,0,0,0,0,0,0,0,0,0,0,0,1,2,4,0,0,0,0,0,0,0,4,4,1,1
Olsenella uli (SP157) ,0,0,0,0,0,0,0,0,0,0,0,16,2,120,18,0,116,42,16,0,0,2994,272,63,0
Neisseria elongata (SP158) ,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,2,0,3,0,0,1,0
Treponema socranskii (SP159) ,0,0,0,0,0,0,0,0,0,0,0,0,0,314,0,0,7,8,3,0,1,51,0,295,2
Bacteroidaceae_[G-1] bacterium_HMT_272 (SP160) ,0,0,0,0,0,0,0,0,0,0,0,0,0,3454,1280,0,3763,1208,549,0,5735,0,2351,0,0
Corynebacterium durum (SP161) ,0,0,0,0,0,0,0,0,0,0,0,0,2,231,1,0,0,1,0,0,0,7,0,14,0
Kingella denitrificans (SP163) ,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1
Stutzerimonas stutzeri (SP164) ,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,11,0,7,1,0,8,0,1,0
Corynebacterium matruchotii (SP18) ,0,0,0,0,0,0,0,0,0,0,0,0,0,42,0,1,0,0,0,0,0,9,3,5,2
Lachnospiraceae_[G-7] bacterium_HMT_086 (SP180) ,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,44,24,0,0,0,0,5,0,1
Veillonellaceae_[G-1] bacterium_HMT_155 (SP181) ,0,0,0,0,0,0,0,0,0,0,0,0,0,38,0,0,4,2,0,0,1,2,0,0,3
Stomatobaculum sp._HMT_373 (SP188) ,0,0,0,0,0,0,0,0,0,0,0,2755,0,19830,3899,2,3410,599,33,5,3574,4810,3,0,2341
Oribacterium sp._HMT_078 (SP193) ,0,0,0,0,0,0,0,0,0,0,13,1848,0,11,1,3,217,0,31,26,0,1766,237,1,5
Micrococcus aloeverae (SP195) ,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,126,0,0,0,0,2
Peptostreptococcaceae_[XI][G-3] bacterium_HMT_495 (SP197) ,0,0,0,0,0,0,0,0,0,0,0,16,0,33,37,0,136,8,0,0,0,67,0,0,0
Desulfovibrio desulfuricans (SP198) ,0,0,0,0,0,0,0,0,0,0,4,0,30,56,6,58,39,2,59,21,14,18,31,32,58
Enterococcus faecalis (SP200) ,0,0,0,0,0,0,0,0,0,0,119479,377,27563,56332,3299,3915,974,254,443,485,1176,256,318,6671,9010
Olsenella profusa (SP201) ,0,0,0,0,0,0,0,0,0,0,0,1,0,2,13,0,0,0,0,0,0,0,0,0,0
Veillonella parvula (SP202) ,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,1,0,0,0,0,0,0,0,8
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_nodatum (SP213) ,0,0,0,16,0,0,0,0,0,0,2,0,0,29,17,0,9,0,25,0,246,34,0,24,10
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_minutum (SP233) ,0,0,0,0,0,0,0,0,0,0,0,1,0,1020,0,0,159,189,0,4,938,425,0,0,3542
Porphyromonas gingivalis (SP248) ,0,0,0,0,0,0,0,0,0,0,1,0,6,81,2,67,27,3,11,32,12,33,14,204,93
Streptococcus mutans (SP249) ,0,0,0,0,0,0,0,0,0,0,0,2,0,1,1,1,3,0,2,0,0,0,0,2,1
Atopobium sp._HMT_199 (SP252) ,0,0,0,0,0,0,0,0,0,0,0,110,0,12,755,0,0,0,199,0,0,1311,2244,0,0
Sphingomonas hankookensis (SP253) ,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,857,1,0,0,3,0
