Taxon,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075
Veillonellaceae_[G-1] bacterium_HMT_145 (SP1) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,2.20860625547581,-0.306684537587213,-0.15576298382333,2.31911231636632,0.403431049206504,1.26326529207546,-0.270058145941392,4.58654765769891,-0.581738917256773,-0.225432816994557,4.79769662878098,-0.755991379714661
Actinomyces israelii (SP10) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,0.537384196736615,-0.388937884735894,0.403431049206504,1.66873040018363,-0.270058145941392,-0.0578432414424642,-0.581738917256773,1.16086154412533,0.0972162629885662,1.32345016196517
Neisseria subflava (SP101) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,2.14527871434181,0.70452885869954,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,0.635303939117481,0.516873371411337,1.38400509543954,-0.595930917571379,0.342620908953449
Rothia mucilaginosa (SP102) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,1.13477977106508,3.85520854055854,2.99257657472902,3.3435861883148,3.71866715314794,2.73460877407283,2.6067943888181,3.89993861067298,2.76734268885174,4.00660797307466,3.34335414021969,0.111408263303173,3.41215334273183,-0.595930917571379,2.93288807439928
Campylobacter concisus (SP103) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,4.69504707385104
Fusobacterium nucleatum_subsp._animalis (SP104) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,-0.581738917256773,1.72047733206076,-0.595930917571379,-0.755991379714661
Micrococcus cohnii (SP105) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,0.386462642972732,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,8.5927085963424,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
Neisseria oralis (SP11) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,1.45367492861077,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,0.804555443863118,-0.225432816994557,0.0972162629885662,-0.755991379714661
Prevotella loescheii (SP114) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
Peptostreptococcaceae_[XI][G-5] [Eubacterium]_saphenum (SP119) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,4.13878341358308,0.205819309574306,0.237584119665081,0.237584119665081,1.54024487917324,0.884794074988842,0.35351924511376,2.87358255906906,-0.306684537587213,4.96820099557993,4.14366160841736,1.78972541032639,3.37347849242205,3.62176215216923,2.24474185155158,2.30863284063939,4.07863227620961,1.01350699486272,7.25503199947178
