Taxon,S046,S047,S048,S049,S050,S051,S052,S053,S054,S055,S056,S057,S058,S059,S060,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090
Veillonellaceae_[G-1] bacterium_HMT_145 (SP1) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.94591014905531,1.09861228866811,0.693147180559945,4.75359019110636,0,5.89164421182577,4.82028156560504,0,3.25809653802148,0,4.26267987704132,5.13579843705026,5.29831736654804,7.71378461659875,5.65248918026865
Actinomyces israelii (SP10) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,1.38629436111989,2.19722457733622,4.49980967033027,4.15888308335967,4.79579054559674,0,4.52178857704904,0.693147180559945,1.79175946922805,4.43081679884331,4.68213122712422,0,3.09104245335832
Neisseria subflava (SP101) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.56494935746154,0,0.693147180559945,0,0,0,0,6.12686918411419,0,0,1.38629436111989,0.693147180559945,2.39789527279837,0,1.09861228866811
Rothia mucilaginosa (SP102) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.94591014905531,2.83321334405622,5.57972982598622,5.12396397940326,7.27170370688737,6.67834211465433,7.60140233458373,4.46590811865458,4.07753744390572,3.93182563272433,2.89037175789616,5.5834963087817,4.35670882668959,1.09861228866811,3.46573590279973
Campylobacter concisus (SP103) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.30258509299405,0,0,0,1.6094379124341,0,0,0
Fusobacterium nucleatum_subsp._animalis (SP104) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.99573227355399,2.99573227355399,0,2.07944154167984,0,0,0,0,0.693147180559945,2.19722457733622,0,0.693147180559945,0,0
Micrococcus cohnii (SP105) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.99146454710798,0,0,0,0,4.40671924726425,0,0,0,0,0
Neisseria oralis (SP11) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6094379124341,0,0,0,0,0.693147180559945,1.38629436111989,0.693147180559945
Prevotella loescheii (SP114) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6094379124341,0,0,0,0,0,0,0,0,0,1.09861228866811
Peptostreptococcaceae_[XI][G-5] [Eubacterium]_saphenum (SP119) ,0.693147180559945,0,4.92725368515721,4.18965474202643,0,1.6094379124341,0,5.41164605185504,4.88280192258637,3.09104245335832,5.54907608489522,6.40191719672719,6.16331480403464,0,0,0.693147180559945,4.83628190695148,2.94443897916644,8.27410200229233,5.02388052084628,6.64118216974059,6.60800062529609,1.09861228866811,4.84418708645859,0,6.67203294546107,7.47420480649612,8.16223106548118,5.56068163101553,6.05443934626937
Mycoplasma faucium (SP124) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.56494935746154,2.19722457733622,0,4.75359019110636,0,0,0
Pelomonas aquatica (SP125) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.39789527279837,0,0,0,0,0,0
Prevotella multisaccharivorax (SP135) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.36729582998647,0,0,0,0,0,0,0,0
Campylobacter gracilis (SP138) ,0,0,0,0,0,2.39789527279837,0,3.43398720448515,3.49650756146648,4.35670882668959,1.38629436111989,0.693147180559945,0.693147180559945,0,0,2.19722457733622,0.693147180559945,1.38629436111989,0,4.20469261939097,3.25809653802148,0,0,2.484906649788,1.79175946922805,4.27666611901606,0,3.25809653802148,0,1.79175946922805
Selenomonas noxia (SP140) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.57471097850338,4.38202663467388,0,2.484906649788,1.09861228866811,2.77258872223978,3.43398720448515,0.693147180559945,2.39789527279837,0,6.39692965521615,1.94591014905531,4.7361984483945,2.99573227355399,0
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP144) ,2.83321334405622,5.47646355193151,1.38629436111989,6.70318811324086,0.693147180559945,0,0.693147180559945,6.00881318544259,6.8330317327862,4.54329478227,5.90536184805457,5.57594910314632,9.67004110822602,2.63905732961526,7.30653139893951,5.06890420222023,7.39756153552405,0,6.81892406527552,5.64190707093811,8.55641390456952,5.47227067367148,0,4.71849887129509,3.63758615972639,7.34794382314869,7.56268124672188,8.21148291644507,5.90263333340137,6.42648845745769
Prevotella pleuritidis (SP145) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.49650756146648,0.693147180559945,0,0,0,0,0,0,2.30258509299405,0,0
Staphylococcus saprophyticus (SP147) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.77258872223978,0.693147180559945,1.09861228866811,0,2.484906649788,1.38629436111989,2.63905732961526,2.30258509299405,1.94591014905531,1.09861228866811,1.09861228866811,3.66356164612965,2.99573227355399,2.30258509299405,1.94591014905531
Streptococcus sanguinis (SP150) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.20948615284142,4.48863636973214,4.84418708645859,4.0943445622221,7.44073370738926,3.13549421592915,5.08759633523238,8.23827262463303,4.34380542185368,8.77801780969814,7.1276936993474,4.80402104473326,5.59098698051086,4.84418708645859,3.40119738166216
Abiotrophia defectiva (SP152) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,1.79175946922805,0,0,0,3.40119738166216,0,0,0,0.693147180559945,0,0,0
Porphyromonas pasteri (SP153) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,2.99573227355399,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium periodonticum (SP154) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,4.67282883446191,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0
Aggregatibacter aphrophilus (SP155) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.52636052461616,2.19722457733622,0,4.64439089914137,0,0,1.09861228866811,0,3.78418963391826,0.693147180559945,1.94591014905531
Olsenella uli (SP157) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,2.99573227355399,0,2.484906649788,4.58496747867057,0,5.57972982598622,0,0,2.70805020110221,3.36729582998647,0,0
Neisseria elongata (SP158) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0.693147180559945,4.70048036579242,0,0,4.66343909411207,0,3.52636052461616,0,0,0,0,1.38629436111989
Treponema socranskii (SP159) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.46573590279973,0,0,3.40119738166216,1.79175946922805,2.83321334405622,2.70805020110221,0,5.55682806169954,0,2.83321334405622,5.67332326717149,4.92725368515721,4.36944785246702,4.97673374242057
Bacteroidetes_[G-3] bacterium_HMT_280 (SP16) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.76120011569356,0.693147180559945,0.693147180559945,2.70805020110221,0,4.04305126783455,0,2.83321334405622,5.54126354515843,5.68357976733868,0,2.89037175789616
Bacteroidaceae_[G-1] bacterium_HMT_272 (SP160) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.80666248977032,2.63905732961526,0,4.47733681447821,0,5.16478597392351,0,0,2.19722457733622,0,1.09861228866811,0
Corynebacterium durum (SP161) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.07753744390572,5.91889385427315,2.07944154167984,1.09861228866811,0,0,1.6094379124341,1.79175946922805,0,0,2.07944154167984,2.19722457733622
Tannerella sp._HMT_808 (SP162) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.56494935746154,0,1.6094379124341,0,3.2188758248682,2.89037175789616,2.30258509299405,0,0
Kingella denitrificans (SP163) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.94591014905531,0,0,0,0,0,0,4.66343909411207,0,0.693147180559945,0,0,0.693147180559945,0,0
Stutzerimonas stutzeri (SP164) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,1.09861228866811,0,0,0,0,0,0.693147180559945
Actinomyces massiliensis (SP165) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,1.6094379124341,3.09104245335832,0,0.693147180559945,0,0,0,1.94591014905531,0,2.99573227355399,0,0.693147180559945
Klebsiella pneumoniae (SP17) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pyramidobacter piscolens (SP173) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Corynebacterium matruchotii (SP18) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,2.07944154167984,2.99573227355399,3.8286413964891,0,0.693147180559945,0,0,0,0,1.09861228866811,1.6094379124341,0.693147180559945
Lachnospiraceae_[G-7] bacterium_HMT_086 (SP180) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.07944154167984,0,0,0,2.07944154167984,2.30258509299405,0,0,0,0,3.36729582998647,0,0,0
Veillonellaceae_[G-1] bacterium_HMT_155 (SP181) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.68887945411394,2.70805020110221,0,5.06259503302697,2.30258509299405,6.00635315960173,4.24849524204936,1.09861228866811,0,0,3.52636052461616,0.693147180559945,0,0,3.85014760171006
Parascardovia denticolens (SP183) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.21060007702465,0,0,0,0,0,0,0,0
Stomatobaculum sp._HMT_373 (SP188) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,4.54329478227,4.31748811353631,3.68887945411394,3.49650756146648,6.16120732169508,1.09861228866811,5.9427993751267,0.693147180559945,4.17438726989564,7.16780918431644,0,0,5.12989871492307
Peptococcus sp._HMT_167 (SP192) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,2.19722457733622,1.79175946922805,1.6094379124341,0,3.25809653802148,0,1.79175946922805,2.77258872223978,4.21950770517611,0,0
Oribacterium sp._HMT_078 (SP193) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.83628190695148,7.94732502701646,5.15905529921453,3.04452243772342,2.39789527279837,2.89037175789616,5.53733426701854,0,5.01727983681492,0.693147180559945,4.21950770517611,6.09356977004514,5.68357976733868,0.693147180559945,3.93182563272433
Micrococcus aloeverae (SP195) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,1.6094379124341,2.99573227355399,0,0,0,1.94591014905531,0,1.38629436111989,1.38629436111989,1.38629436111989,0,0
