Taxon,S046,S047,S048,S049,S050,S051,S052,S053,S054,S055,S056,S057,S058,S059,S060,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090
Veillonellaceae_[G-1] bacterium_HMT_145 (SP1) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,1.82035448202428,1.07105543513219,0.664982998748907,4.30841515074747,-0.674420108711994,5.38377886968942,4.27577878907555,0.0655084524119668,2.52485499139307,-0.0136645880468884,3.85797879021116,4.65298075678333,4.77790889044038,7.8583967557012,5.42561827429216
Actinomyces israelii (SP10) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,1.26073869408885,-0.0275568535359178,1.35813017930885,1.75204953697732,3.82538956161827,3.65101774122332,4.25128776906725,0.0655084524119668,3.78854703042063,0.679482592513057,1.3870583823979,3.94799911857638,4.16172275101656,0.144612139102443,2.86417154738182
Neisseria subflava (SP101) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,2.4393936904305,-0.0275568535359178,0.664982998748907,-0.445175040358899,-0.674420108711994,-0.507865342136347,-0.544502776529487,6.19237763652615,-0.733241546628415,-0.0136645880468884,0.981593274289732,0.210329500293009,1.87748679669071,0.144612139102443,0.871741382691615
Rothia mucilaginosa (SP102) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,1.82035448202428,2.8056564905203,5.55156564417518,4.67878893904436,6.59728359817537,6.17047677251798,7.05689955805425,4.53141657106655,3.3442958972773,3.91816104467744,2.48567067106601,5.10067862851476,3.83630035058193,1.24322442777055,3.23886499682323
Campylobacter concisus (SP103) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,-0.0281641818110382,-0.445175040358899,-0.674420108711994,-0.507865342136347,-0.544502776529487,2.36809354540601,-0.733241546628415,-0.0136645880468884,-0.404701086830159,1.12662023216716,-0.520408476107658,0.144612139102443,-0.226870905976495
Fusobacterium nucleatum_subsp._animalis (SP104) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,2.96817542001807,2.96756809174295,-0.445175040358899,1.40502143296784,-0.507865342136347,-0.544502776529487,0.0655084524119668,-0.733241546628415,0.679482592513057,1.79252349050606,-0.482817680266936,0.172738704452288,0.144612139102443,-0.226870905976495
Micrococcus cohnii (SP105) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,-0.0281641818110382,-0.445175040358899,5.31704443839599,-0.507865342136347,-0.544502776529487,0.0655084524119668,-0.733241546628415,4.39305465921737,-0.404701086830159,-0.482817680266936,-0.520408476107658,0.144612139102443,-0.226870905976495
Neisseria oralis (SP11) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,-0.0281641818110382,-0.445175040358899,-0.674420108711994,-0.507865342136347,-0.544502776529487,1.67494636484607,-0.733241546628415,-0.0136645880468884,-0.404701086830159,-0.482817680266936,0.172738704452288,1.53090650022233,0.46627627458345
Prevotella loescheii (SP114) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,-0.0281641818110382,-0.445175040358899,0.935017803722107,-0.507865342136347,-0.544502776529487,0.0655084524119668,-0.733241546628415,-0.0136645880468884,-0.404701086830159,-0.482817680266936,-0.520408476107658,0.144612139102443,0.871741382691615
Peptostreptococcaceae_[XI][G-5] [Eubacterium]_saphenum (SP119) ,1.05994331460347,0.22901424851767,5.17941649604677,4.42612446121248,0.251115658313429,1.92330254808294,0.21918031107421,5.66687769564266,5.14741304203666,3.38679517402007,5.79128991349019,6.60767383999771,6.35391185201448,0.353381272401978,0.202124476213403,0.567591513528909,4.80872505341556,2.9162747973554,7.82892696193343,4.34946041213428,6.13331682760424,6.0634978487666,1.16412074108008,4.11094553983018,-0.0136645880468884,6.26733185863091,6.99138712622919,7.64182258937352,5.70529377011797,5.82756844029288
