,F6620.S062,F6620.S063,F6620.S064,F6620.S065,F6620.S066,F6620.S067,F6620.S068,F6620.S069,F6620.S070,F6620.S072,F6620.S073,F6620.S074,F6620.S075,F6620.S076,F6620.S086
Stomatobaculum longum (SP1) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,3.82978221968548,0.451389567664104,-0.183298472387579,4.15660040281798,0.420083044215618,5.57187207752223,-0.784592428308949,0.387761410723459,-0.103298353529419,0.0517495514167718,6.57852857470271,0.346221432562926
Veillonella atypica (SP10) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,-0.784592428308949,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Tannerella sp._HMT_286 (SP101) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,-0.784592428308949,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Eikenella corrodens (SP102) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,-0.784592428308949,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Actinomyces oris (SP103) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,-0.784592428308949,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Veillonellaceae_[G-1] bacterium_HMT_129 (SP104) ,-0.0876020913181831,2.49308088500368,2.99268390783225,-0.14050969386664,0.451389567664104,1.20299588873231,3.46345322225803,2.81797831701399,1.8210616656778,1.61330284448942,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Fretibacterium sp._HMT_360 (SP105) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,3.9796696946589,0.420083044215618,-0.376162911658415,3.30975213391315,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Streptococcus cristatus (SP106) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,-0.784592428308949,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Solobacterium moorei (SP107) ,5.93584550164285,6.04181370737438,5.2834345431793,4.77947123196148,5.84955226918186,5.25042353116666,6.11593357220543,5.95347253294314,4.78289238755611,5.09872996017933,5.84734692486762,4.47141262497396,5.23913535725753,0.0360566141959092,4.98095042079256
Bacteroidales_[G-2] sp._Oral_Taxon_274 (SP108) ,-0.0876020913181831,3.06362574347129,3.15520283733003,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,4.15704999430035,4.71849475100979,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Streptococcus parasanguinis_I (SP109) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,-0.784592428308949,0.387761410723459,-0.103298353529419,0.0517495514167718,3.0317888877499,0.346221432562926
Mogibacterium vescum (SP11) ,3.5499840684082,3.45449205215831,3.82303220990568,3.41483836762277,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,4.9804233630136,4.44115424540425,4.14896152641702,4.98429798170296,3.54825711288325,5.72641606851997,0.346221432562926
Actinomyces naeslundii (SP110) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,-0.784592428308949,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Mogibacterium timidum (SP111) ,3.20823477468615,3.3293289092043,3.15520283733003,-0.14050969386664,0.451389567664104,2.11928662060647,3.54141476372774,0.420083044215618,-0.376162911658415,-0.784592428308949,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957 (SP112) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,2.393461402039,3.27813316861962,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Leptotrichia sp._HMT_215 (SP113) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,-0.784592428308949,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Selenomonas flueggei (SP114) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,-0.784592428308949,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Streptococcus sp._Oral_Taxon_71 (SP115) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,-0.784592428308949,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369 (SP116) ,3.43875843329798,3.36211873202729,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,3.63672494353207,3.78737887420209,-0.376162911658415,-0.784592428308949,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Capnocytophaga gingivalis (SP117) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,-0.784592428308949,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Peptostreptococcaceae_[XI][G-7] bacterium_HMT_081 (SP119) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,-0.784592428308949,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Streptococcus peroris (SP12) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,-0.784592428308949,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Streptococcus parasanguinis_II (SP120) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,4.55301567540622,3.31045480211178,4.22900727432968,-0.784592428308949,0.387761410723459,-0.103298353529419,1.84350902064483,0.0360566141959092,0.346221432562926
Treponema socranskii (SP121) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,-0.784592428308949,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Neisseria mucosa (SP122) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,-0.784592428308949,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Actinomyces sp._HMT_171 (SP123) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,-0.784592428308949,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Mogibacterium neglectum (SP128) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,-0.784592428308949,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_103 (SP13) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,-0.784592428308949,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Selenomonas noxia (SP130) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,-0.784592428308949,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Streptococcus sp._HMT_064 (SP132) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,-0.784592428308949,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Leptotrichia sp._HMT_498 (SP133) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,-0.784592428308949,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Actinomyces dentalis (SP134) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,-0.784592428308949,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Leptotrichia sp._HMT_221 (SP136) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,-0.784592428308949,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Prevotella loescheii (SP138) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,-0.784592428308949,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Veillonellaceae_[G-1] bacterium_HMT_155 (SP14) ,5.28303593680948,5.65497927512934,5.5393679173165,3.62069042182692,0.451389567664104,5.04244820132562,3.51609695574345,3.9165906056821,4.56547951095089,3.02207006146137,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Erysipelotrichaceae_[G-1] bacterium_HMT_904 (SP140) ,-0.0876020913181831,3.91711557410642,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,2.89705774733723,0.420083044215618,-0.376162911658415,-0.784592428308949,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Capnocytophaga leadbetteri (SP146) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,-0.784592428308949,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Leptotrichia wadei (SP148) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,-0.784592428308949,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Rothia dentocariosa (SP149) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,-0.784592428308949,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Actinomyces massiliensis (SP15) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,-0.784592428308949,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Eubacterium_[XI][G-7] yurii (SP151) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,-0.784592428308949,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Treponema maltophilum (SP153) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,-0.784592428308949,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Lautropia mirabilis (SP154) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,-0.784592428308949,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Olsenella uli (SP156) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,-0.784592428308949,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_345 (SP159) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,-0.784592428308949,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Pseudoramibacter alactolyticus (SP16) ,6.14484592523234,5.92209295484871,6.15840712572272,5.80491091473993,5.95672110359647,5.38504603137352,-0.147464690386193,5.34733672937282,6.67482653540963,-0.784592428308949,0.387761410723459,5.37316519840209,4.88006328871907,0.0360566141959092,5.42139524779675
Actinomyces viscosus (SP162) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,-0.784592428308949,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Actinomyces sp._HMT_175 (SP163) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,-0.784592428308949,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Stomatobaculum sp._HMT_097 (SP164) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,-0.784592428308949,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Anaeroglobus geminatus (SP17) ,3.5499840684082,-0.0718684724578564,0.159470563776038,5.95531486856558,0.451389567664104,4.76546141799059,-0.147464690386193,0.420083044215618,-0.376162911658415,5.49954173276185,6.84295997406358,5.26267766149243,5.69010422075052,5.4784743247177,5.71685946069059
Streptococcus sp._Oral_Taxon_B66 (SP172) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,-0.784592428308949,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Leptotrichia shahii (SP175) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,-0.784592428308949,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Selenomonas artemidis (SP177) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,-0.784592428308949,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Oribacterium sinus (SP18) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,-0.784592428308949,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Alloprevotella tannerae (SP182) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,-0.784592428308949,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Actinomyces sp._HMT_414 (SP184) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,-0.784592428308949,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Leptotrichia sp._HMT_223 (SP19) ,5.6712996825591,-0.0718684724578564,0.159470563776038,5.63714262935602,6.64375205713898,5.52048400226862,-0.147464690386193,0.420083044215618,-0.376162911658415,-0.784592428308949,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Ruminococcaceae_[G-2] bacterium_HMT_085 (SP2) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,2.25738557893173,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,-0.784592428308949,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Parvimonas sp._Oral_Taxon_110 (SP20) ,5.20570273340631,4.64663039883724,4.85081844600518,7.23537245434837,7.37698476477457,6.5954864252976,6.24109671515944,6.67775063209826,5.82028121613611,6.66954864983773,7.91931379213075,7.57456514714879,7.64461983926159,6.93376155732455,8.49293048476624
Fusobacterium nucleatum (SP22) ,4.98130211090205,-0.0718684724578564,5.13620430619661,5.18736647492294,0.451389567664104,4.64501526491472,-0.147464690386193,0.420083044215618,-0.376162911658415,5.49580341065125,5.87255834421411,6.3581698228243,7.89677396865826,0.0360566141959092,7.91975269530888
Streptococcus sp._str._2136FAA (SP24) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,-0.784592428308949,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Streptococcus anginosus (SP25) ,9.53623769379448,9.57459552858028,9.98488846089024,9.38617309105453,9.6542016732195,9.088042921146,7.14419151878827,7.29634765610638,8.1064388349882,7.98972052997643,9.12553487105074,9.19294444744747,8.80543677851536,7.90507599069493,8.86461390455464
Oribacterium sp._HMT_102 (SP28) ,-0.0876020913181831,4.66432997593664,0.159470563776038,-0.14050969386664,0.451389567664104,3.8056855741767,5.09428232467345,5.14747086292796,6.02076674355773,-0.784592428308949,4.57741615274988,-0.103298353529419,4.79668167978002,4.69001696435343,0.346221432562926
Phocaeicola abscessus (SP29) ,4.74071164598412,5.08142312203992,5.55763326529379,4.45461015626795,5.24718011326085,4.43182204445368,2.94357776297212,3.51112549757393,3.15019761295775,-0.784592428308949,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Haemophilus parainfluenzae (SP3) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,-0.784592428308949,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Granulicatella adiacens (SP30) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,2.71191513315753,0.387761410723459,4.27872828114446,4.64686940155136,5.32432364489044,6.66698972681351
Granulicatella paradiacens (SP31) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,-0.784592428308949,0.387761410723459,4.51182216331184,4.66687006825803,5.18355109100936,6.1082728153431
Peptoanaerobacter [Eubacterium] yurii (SP32) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,4.22198316208083,4.56321777060715,3.08957299114131,2.71191513315753,0.387761410723459,-0.103298353529419,2.75979975251898,0.0360566141959092,0.346221432562926
Propionibacterium acidifaciens (SP33) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,4.4884071302548,5.27811053894521,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Fusobacterium periodonticum (SP34) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,-0.784592428308949,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Prevotella oralis (SP35) ,7.82956989752759,8.00246922163166,8.14597550233003,7.16870267182612,7.64882492176069,7.26095017710913,6.50797565998145,6.64265931228699,6.21825054809136,6.09989422373383,7.10314479705814,6.83109885639914,7.10013596013865,5.61200571734223,7.01951940033058
Streptococcus oralis (SP36) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,4.67089727284021,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,3.54614091197738,0.387761410723459,-0.103298353529419,7.49424227421121,3.61957555265202,6.14531408702345
Actinomyces odontolyticus (SP37) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,-0.784592428308949,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,4.92093241106631
Staphylococcus epidermidis (SP38) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,-0.784592428308949,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Lancefieldella rimae (SP39) ,4.14650441327908,-0.0718684724578564,4.05129086188666,4.61308049723972,4.38321520038843,4.33849010466146,3.78436094233813,0.420083044215618,-0.376162911658415,4.37446287090558,4.73156683257714,5.19501901301862,0.0517495514167718,0.0360566141959092,0.346221432562926
Fusobacterium nucleatum_ss_polymorphum (SP4) ,4.55678880782319,-0.0718684724578564,0.159470563776038,4.93466412136719,0.451389567664104,3.66684912932248,-0.147464690386193,0.420083044215618,-0.376162911658415,-0.784592428308949,0.387761410723459,6.22463843019978,7.85027260504198,0.0360566141959092,7.83675083462364
Prevotella sp._HMT_315 (SP40) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,-0.784592428308949,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Neisseria elongata (SP41) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,4.20584015846979,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Tannerella sp._HMT_808 (SP42) ,3.31359529034397,3.53904944018637,3.37834638864424,-0.14050969386664,0.451389567664104,3.1839973575989,3.9796696946589,3.41581531776961,-0.376162911658415,-0.784592428308949,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Selenomonas sp._HMT_136 (SP43) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,-0.784592428308949,0.387761410723459,2.53575897608584,0.0517495514167718,2.74410681529812,0.346221432562926
Streptococcus sp._HMT_066 (SP44) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,1.78035692915259,1.77405577184335,-0.103298353529419,0.0517495514167718,4.58993350579645,0.346221432562926
Streptococcus sp._str._C300 (SP45) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,-0.784592428308949,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Bifidobacterium dentium (SP46) ,4.44499740183507,-0.0718684724578564,4.86900076508837,6.04157521284999,4.89404082415442,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,-0.784592428308949,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Catonella morbi (SP47) ,4.84687184181251,4.66432997593664,4.43613668279209,5.71456222833579,4.90573686391761,5.12496922501363,3.9796696946589,0.420083044215618,3.28739873447123,4.76836715661267,5.85159321574907,6.08496576955317,6.36529759769387,5.04669190829217,6.32763564381741
Selenomonas sputigena (SP48) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,-0.784592428308949,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Streptococcus sanguinis (SP49) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,2.64991487166864,-0.147464690386193,0.420083044215618,3.47398469005164,-0.784592428308949,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Veillonella parvula (SP5) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,3.78699344116454,-0.147464690386193,0.420083044215618,-0.376162911658415,5.56104393251965,5.80386181292788,7.06912622359543,7.27941205014543,7.86130190562768,6.4487800271765
Campylobacter showae (SP50) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,3.18569948524317,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Actinomyces sp._HMT_448 (SP51) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,-0.784592428308949,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Arachnia propionica (SP52) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,-0.784592428308949,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Streptococcus mitis (SP53) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,-0.784592428308949,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Erysipelotrichaceae_[G-1] bacterium_HMT_905 (SP54) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,-0.784592428308949,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
