,W,p_val,q_val,diff_abn
Stomatobaculum longum (SP1) ,10.4770362434662,0,0,TRUE
Veillonellaceae_[G-1] bacterium_HMT_129 (SP104) ,59.8013270836811,0,0,TRUE
Fretibacterium sp._HMT_360 (SP105) ,4.41504332647907,0,0,TRUE
Solobacterium moorei (SP107) ,6.13208843018566,0.378997206348368,1,FALSE
Bacteroidales_[G-2] sp._Oral_Taxon_274 (SP108) ,13.1307402687374,0,0,TRUE
Mogibacterium vescum (SP11) ,14.0287159355075,0.0144079360708604,0.360198401771509,FALSE
Mogibacterium timidum (SP111) ,3116.35910145642,0,0,TRUE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957 (SP112) ,8.11701831616616,0,0,TRUE
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369 (SP116) ,11.4392227624679,0,0,TRUE
Streptococcus parasanguinis_II (SP120) ,169.839294538906,0,0,TRUE
Veillonellaceae_[G-1] bacterium_HMT_155 (SP14) ,3278.17813735688,0,0,TRUE
Erysipelotrichaceae_[G-1] bacterium_HMT_904 (SP140) ,3.14677026305032,0,0,TRUE
Pseudoramibacter alactolyticus (SP16) ,18.1868315527638,0.00226906985292046,0.0658030257346935,FALSE
Anaeroglobus geminatus (SP17) ,674.842707582106,0,0,TRUE
Leptotrichia sp._HMT_223 (SP19) ,410.374224318935,0,0,TRUE
Parvimonas sp._Oral_Taxon_110 (SP20) ,166.878996067947,9.77827100627175e-35,3.9113084025087e-33,TRUE
Fusobacterium nucleatum (SP22) ,114.123532249039,0,0,TRUE
Streptococcus anginosus (SP25) ,74.3904144389971,5.36247916137027e-15,1.82324291486589e-13,TRUE
Oribacterium sp._HMT_102 (SP28) ,32.5976877913124,2.88768029954118e-06,9.24057695853179e-05,TRUE
Phocaeicola abscessus (SP29) ,1498.33362384833,0,0,TRUE
Granulicatella adiacens (SP30) ,346.387114677477,0,0,TRUE
Granulicatella paradiacens (SP31) ,743.065494566709,0,0,TRUE
Peptoanaerobacter [Eubacterium] yurii (SP32) ,118.636365921582,0,0,TRUE
Propionibacterium acidifaciens (SP33) ,7.39947092566545,0,0,TRUE
Prevotella oralis (SP35) ,160.196059379883,2.65404323272808e-33,1.03507686076395e-31,TRUE
Streptococcus oralis (SP36) ,11.5240231808424,0,0,TRUE
Lancefieldella rimae (SP39) ,16.3315134063248,0.00521021019098563,0.140675675156612,FALSE
Fusobacterium nucleatum_ss_polymorphum (SP4) ,15.7388580750914,0,0,TRUE
Tannerella sp._HMT_808 (SP42) ,2544.61383736255,0,0,TRUE
Selenomonas sp._HMT_136 (SP43) ,6.38261819636197,0,0,TRUE
Streptococcus sp._HMT_066 (SP44) ,12.3543671177294,0,0,TRUE
Bifidobacterium dentium (SP46) ,11.0125102512672,0,0,TRUE
Catonella morbi (SP47) ,28.4773579126117,1.99617041613239e-05,0.000618812829001041,TRUE
Streptococcus sanguinis (SP49) ,3.89690949384213,0,0,TRUE
Veillonella parvula (SP5) ,1880.2839764027,0,0,TRUE
Enterobacter sp._str._HCB (SP56) ,507.152201691278,0,0,TRUE
Peptostreptococcus stomatis (SP57) ,15196.9476914392,0,0,TRUE
Atopobium rimae (SP58) ,17.3960759032954,0,0,TRUE
Streptococcus constellatus (SP59) ,155.794227445412,0,0,TRUE
Dialister invisus (SP61) ,152.67617498945,0,0,TRUE
Shuttleworthia satelles (SP64) ,6.1334845725451,0,0,TRUE
Campylobacter gracilis (SP65) ,7.75751868613244,0,0,TRUE
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP66) ,9.81280269981497,0.0874037201977574,1,FALSE
Streptococcus mutans (SP7) ,2.57254325225348,0,0,TRUE
Parvimonas micra (SP78) ,306.281545066894,0,0,TRUE
Klebsiella aerogenes (SP8) ,485.899321914475,0,0,TRUE
Oribacterium sp._Oral_Taxon_78 (SP80) ,462.615350510702,0,0,TRUE
Slackia exigua (SP84) ,5.42035512588676,0,0,TRUE
Fusobacterium nucleatum_ss_animalis (SP9) ,21.6189509256392,0.000477271012662252,0.0143181303798676,TRUE
Prevotella buccae (SP94) ,2.98878768069878,0,0,TRUE
Streptococcus gordonii (SP95) ,1010.23311019936,0,0,TRUE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957_nov_97.639% (SPN37) ,7.43287805540453,0,0,TRUE
Streptococcus anginosus_nov_97.597% (SPN47) ,10.9204689380985,0,0,TRUE
Streptococcus constellatus_nov_97.393% (SPN69) ,5.38807734679167,0,0,TRUE
Raoultella ornithinolytica_planticola (SPP10) ,338.801389320783,0,0,TRUE
Oribacterium asaccharolyticum_parvum (SPP12) ,221.575226800385,0,0,TRUE
Atopobium_Lancefieldella parvula_parvulum (SPP2) ,3.2573066029759,0,0,TRUE
Fusobacterium nucleatum_nucleatum_ss_animalis (SPP7) ,6.89096085581731,0.283527743068447,1,FALSE
Granulicatella adiacens_paradiacens (SPP9) ,210.808334328744,0,0,TRUE
