,F6620.S062,F6620.S063,F6620.S064,F6620.S065,F6620.S066,F6620.S067,F6620.S068,F6620.S069,F6620.S070,F6620.S072,F6620.S073,F6620.S074,F6620.S075,F6620.S076,F6620.S086
Stomatobaculum longum (SP1) ,0,0,0,3.97029191355212,0,0,4.30406509320417,0,5.94803498918065,0,0,0,0,6.5424719605068,0
Veillonella atypica (SP10) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tannerella sp._HMT_286 (SP101) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eikenella corrodens (SP102) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces oris (SP103) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Veillonellaceae_[G-1] bacterium_HMT_129 (SP104) ,0,2.56494935746154,2.83321334405622,0,0,1.38629436111989,3.61091791264422,2.39789527279837,2.19722457733622,2.39789527279837,0,0,0,0,0
Fretibacterium sp._HMT_360 (SP105) ,0,0,0,0,0,0,4.12713438504509,0,0,4.0943445622221,0,0,0,0,0
Streptococcus cristatus (SP106) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Solobacterium moorei (SP107) ,6.02344759296103,6.11368217983223,5.12396397940326,4.91998092582813,5.39816270151775,5.43372200355424,6.26339826259162,5.53338948872752,5.15905529921453,5.88332238848828,5.45958551414416,4.57471097850338,5.18738580584075,0,4.63472898822964
Bacteroidales_[G-2] sp._Oral_Taxon_274 (SP108) ,0,3.13549421592915,2.99573227355399,0,0,0,0,0,0,4.9416424226093,4.33073334028633,0,0,0,0
Streptococcus parasanguinis_I (SP109) ,0,0,0,0,0,0,0,0,0,0,0,0,0,2.99573227355399,0
Mogibacterium vescum (SP11) ,3.63758615972639,3.52636052461616,3.66356164612965,3.55534806148941,0,0,0,0,5.35658627467201,5.2257466737132,3.76120011569356,5.08759633523238,3.49650756146648,5.69035945432406,0
Actinomyces naeslundii (SP110) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mogibacterium timidum (SP111) ,3.29583686600433,3.40119738166216,2.99573227355399,0,0,2.30258509299405,3.68887945411394,0,0,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957 (SP112) ,0,0,0,0,0,0,0,0,0,3.17805383034795,2.89037175789616,0,0,0,0
Leptotrichia sp._HMT_215 (SP113) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Selenomonas flueggei (SP114) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus sp._Oral_Taxon_71 (SP115) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369 (SP116) ,3.52636052461616,3.43398720448515,0,0,0,0,3.78418963391826,3.36729582998647,0,0,0,0,0,0,0
Capnocytophaga gingivalis (SP117) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-7] bacterium_HMT_081 (SP119) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus peroris (SP12) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus parasanguinis_II (SP120) ,0,0,0,0,0,0,4.70048036579242,2.89037175789616,4.60517018598809,0,0,0,1.79175946922805,0,0
Treponema socranskii (SP121) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Neisseria mucosa (SP122) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces sp._HMT_171 (SP123) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mogibacterium neglectum (SP128) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_103 (SP13) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Selenomonas noxia (SP130) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus sp._HMT_064 (SP132) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Leptotrichia sp._HMT_498 (SP133) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces dentalis (SP134) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Leptotrichia sp._HMT_221 (SP136) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella loescheii (SP138) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Veillonellaceae_[G-1] bacterium_HMT_155 (SP14) ,5.37063802812766,5.7268477475872,5.37989735354046,3.76120011569356,0,5.2257466737132,3.66356164612965,3.49650756146648,4.9416424226093,3.80666248977032,0,0,0,0,0
Erysipelotrichaceae_[G-1] bacterium_HMT_904 (SP140) ,0,3.98898404656427,0,0,0,0,3.04452243772342,0,0,0,0,0,0,0,0
Capnocytophaga leadbetteri (SP146) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Leptotrichia wadei (SP148) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rothia dentocariosa (SP149) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces massiliensis (SP15) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eubacterium_[XI][G-7] yurii (SP151) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Treponema maltophilum (SP153) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lautropia mirabilis (SP154) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Olsenella uli (SP156) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_345 (SP159) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pseudoramibacter alactolyticus (SP16) ,6.23244801655052,5.99396142730657,5.99893656194668,5.94542060860658,5.50533153593236,5.5683445037611,0,4.92725368515721,7.05098944706805,0,0,5.47646355193151,4.8283137373023,0,5.07517381523383
Actinomyces viscosus (SP162) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces sp._HMT_175 (SP163) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Stomatobaculum sp._HMT_097 (SP164) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Anaeroglobus geminatus (SP17) ,3.63758615972639,0,0,6.09582456243222,0,4.94875989037817,0,0,0,6.2841341610708,6.45519856334012,5.36597601502185,5.63835466933375,5.44241771052179,5.37063802812766
Streptococcus sp._Oral_Taxon_B66 (SP172) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Leptotrichia shahii (SP175) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Selenomonas artemidis (SP177) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Oribacterium sinus (SP18) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alloprevotella tannerae (SP182) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces sp._HMT_414 (SP184) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Leptotrichia sp._HMT_223 (SP19) ,5.75890177387728,0,0,5.77765232322266,6.19236248947487,5.7037824746562,0,0,0,0,0,0,0,0,0
Ruminococcaceae_[G-2] bacterium_HMT_085 (SP2) ,0,0,0,2.39789527279837,0,0,0,0,0,0,0,0,0,0,0
Parvimonas sp._Oral_Taxon_110 (SP20) ,5.29330482472449,4.71849887129509,4.69134788222914,7.37588214821501,6.92559519711047,6.77878489768518,6.38856140554563,6.25766758788264,6.19644412779452,7.45414107814668,7.53155238140729,7.67786350067821,7.59287028784482,6.89770494312864,8.14670905220332
Fusobacterium nucleatum (SP22) ,5.06890420222023,0,4.97673374242057,5.32787616878958,0,4.8283137373023,0,0,0,6.2803958389602,5.48479693349065,6.46146817635372,7.84502441724148,0,7.57353126274595
Streptococcus sp._str._2136FAA (SP24) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus anginosus (SP25) ,9.62383978511267,9.64646400103814,9.8254178971142,9.52668278492117,9.20281210555539,9.27134139353358,7.29165620917446,6.87626461189077,8.48260174664662,8.77431295828538,8.73777346032728,9.29624280097689,8.75368722709858,7.86901937649902,8.51839247199172
Oribacterium sp._HMT_102 (SP28) ,0,4.7361984483945,0,0,0,3.98898404656427,5.24174701505964,4.72738781871234,6.39692965521615,0,4.18965474202643,0,4.74493212836325,4.65396035015752,0
Phocaeicola abscessus (SP29) ,4.8283137373023,5.15329159449778,5.39816270151775,4.59511985013459,4.79579054559674,4.61512051684126,3.09104245335832,3.09104245335832,3.52636052461616,0,0,0,0,0,0
Haemophilus parainfluenzae (SP3) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Granulicatella adiacens (SP30) ,0,0,0,0,0,0,0,0,0,3.49650756146648,0,4.38202663467388,4.59511985013459,5.28826703069454,6.32076829425058
Granulicatella paradiacens (SP31) ,0,0,0,0,0,0,0,0,0,0,0,4.61512051684126,4.61512051684126,5.14749447681345,5.76205138278018
Peptoanaerobacter [Eubacterium] yurii (SP32) ,0,0,0,0,0,0,4.36944785246702,4.14313472639153,3.46573590279973,3.49650756146648,0,0,2.70805020110221,0,0
Propionibacterium acidifaciens (SP33) ,0,0,0,0,0,0,0,0,0,5.27299955856375,4.89034912822175,0,0,0,0
Fusobacterium periodonticum (SP34) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella oralis (SP35) ,7.91717198884578,8.07433769408951,7.986504938554,7.30921236569276,7.19743535409659,7.44424864949671,6.65544035036765,6.22257626807137,6.59441345974978,6.88448665204278,6.71538338633468,6.93439720992856,7.04838640872188,5.57594910314632,6.67329796776765
Streptococcus oralis (SP36) ,0,0,0,0,4.21950770517611,0,0,0,0,4.33073334028633,0,0,7.44249272279444,3.58351893845611,5.79909265446053
Actinomyces odontolyticus (SP37) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.57471097850338
Staphylococcus epidermidis (SP38) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lancefieldella rimae (SP39) ,4.23410650459726,0,3.89182029811063,4.75359019110636,3.93182563272433,4.52178857704904,3.93182563272433,0,0,5.15905529921453,4.34380542185368,5.29831736654804,0,0,0
Fusobacterium nucleatum_ss_polymorphum (SP4) ,4.64439089914137,0,0,5.07517381523383,0,3.85014760171006,0,0,0,0,0,6.32793678372919,7.79852305362521,0,7.49052940206071
Prevotella sp._HMT_315 (SP40) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Neisseria elongata (SP41) ,0,0,0,0,0,0,0,0,0,4.99043258677874,0,0,0,0,0
Tannerella sp._HMT_808 (SP42) ,3.40119738166216,3.61091791264422,3.2188758248682,0,0,3.36729582998647,4.12713438504509,2.99573227355399,0,0,0,0,0,0,0
Selenomonas sp._HMT_136 (SP43) ,0,0,0,0,0,0,0,0,0,0,0,2.63905732961526,0,2.70805020110221,0
Streptococcus sp._HMT_066 (SP44) ,0,0,0,0,0,0,0,0,0,2.56494935746154,1.38629436111989,0,0,4.55387689160054,0
Streptococcus sp._str._C300 (SP45) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bifidobacterium dentium (SP46) ,4.53259949315326,0,4.70953020131233,6.18208490671663,4.44265125649032,0,0,0,0,0,0,0,0,0,0
Catonella morbi (SP47) ,4.93447393313069,4.7361984483945,4.27666611901606,5.85507192220243,4.45434729625351,5.30826769740121,4.12713438504509,0,3.66356164612965,5.55295958492162,5.46383180502561,6.18826412308259,6.31354804627709,5.01063529409626,5.98141421125448
Selenomonas sputigena (SP48) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus sanguinis (SP49) ,0,0,0,0,0,2.83321334405622,0,0,3.85014760171006,0,0,0,0,0,0
Veillonella parvula (SP5) ,0,0,0,0,0,3.97029191355212,0,0,0,6.3456363608286,5.41610040220442,7.17242457712485,7.22766249872865,7.82524529143177,6.10255859461357
Campylobacter showae (SP50) ,0,0,0,0,0,0,0,0,0,3.97029191355212,0,0,0,0,0
Actinomyces sp._HMT_448 (SP51) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arachnia propionica (SP52) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus mitis (SP53) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Erysipelotrichaceae_[G-1] bacterium_HMT_905 (SP54) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Campylobacter concisus (SP55) ,0,0,0,0,0,0,0,0,0,0,0,0,0,3.36729582998647,0
Enterobacter sp._str._HCB (SP56) ,0,0,0,0,0,0,7.56992765524265,7.43897159239586,6.89669433162271,5.07517381523383,0,0,0,0,0
Peptostreptococcus stomatis (SP57) ,6.16961073249146,6.17378610390194,5.15905529921453,5.72358510195238,5.91620206260743,5.84932477994686,5.23110861685459,4.63472898822964,5.4249500174814,5.78689738136671,0,0,0,0,0
Atopobium rimae (SP58) ,0,0,0,4.53259949315326,0,3.87120101090789,0,0,0,4.43081679884331,0,4.8283137373023,0,0,4.23410650459726
Streptococcus constellatus (SP59) ,0,5.29831736654804,0,4.65396035015752,5.61312810638807,6.56385552653213,1.79175946922805,0,5.4380793089232,5.93753620508243,5.88887795833288,0,0,0,0
Actinomyces sp._Oral_Taxon_180 (SP6) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Capnocytophaga sp._HMT_338 (SP60) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dialister invisus (SP61) ,0,0,0,4.61512051684126,3.71357206670431,3.36729582998647,0,0,0,0,0,0,0,0,0
Fretibacterium fastidiosum (SP62) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella salivae (SP63) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shuttleworthia satelles (SP64) ,0,0,2.19722457733622,0,0,0,0,0,4.39444915467244,3.63758615972639,0,0,0,4.7361984483945,0
Campylobacter gracilis (SP65) ,0,2.99573227355399,3.3322045101752,0,2.70805020110221,0,0,0,0,0,0,3.43398720448515,0,0,0
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP66) ,5.80814248998044,5.57215403217776,5.52545293913178,5.6021188208797,5.35185813347607,5.66642668811243,5.89440283426485,5.17048399503815,6.12686918411419,6.25382881157547,5.48893772615669,6.39859493453521,5.70044357339069,6.46925031679577,5.15905529921453
Prevotella dentalis (SP67) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-3] bacterium_HMT_351 (SP68) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus mutans (SP7) ,0,0,0,0,0,0,0,0,0,0,0,4.06044301054642,0,0,2.63905732961526
Streptococcus vestibularis (SP71) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella saccharolytica (SP73) ,0,0,0,0,0,0,0,0,0,4.62497281328427,0,0,0,0,0
Prevotella sp._HMT_317 (SP76) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus intermedius (SP77) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Parvimonas micra (SP78) ,6.63331843328038,5.27811465923052,6.2363695902037,4.97673374242057,0,0,0,0,0,5.25749537202778,0,0,0,0,0
Actinomyces israelii (SP79) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Klebsiella aerogenes (SP8) ,0,0,0,0,0,0,9.19268543673746,9.00932517273497,8.19284713459287,6.80572255341699,0,0,0,0,0
Oribacterium sp._Oral_Taxon_78 (SP80) ,0,0,0,0,0,0,4.58496747867057,4.90527477843843,5.06259503302697,3.49650756146648,0,4.72738781871234,0,0,0
Corynebacterium matruchotii (SP82) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus oralis_subsp._tigurinus_clade_070 (SP83) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Slackia exigua (SP84) ,0,0,0,0,0,0,0,0,5.91079664404053,6.10702288774225,0,0,0,5.88332238848828,0
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091 (SP85) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_sulci (SP86) ,0,0,0,0,0,0,0,0,2.83321334405622,0,0,0,0,0,0
Prevotella oris (SP87) ,0,0,0,0,0,0,0,0,0,0,0,4.27666611901606,0,0,0
Fusobacterium nucleatum_ss_animalis (SP9) ,5.62040086571715,5.40267738187228,5.53338948872752,5.36597601502185,5.50938833662798,4.96284463025991,3.87120101090789,0,0,6.53087762772588,6.47697236288968,6.52209279817015,0,0,0
Megasphaera micronuciformis (SP90) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella oulorum (SP91) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium nucleatum_subsp._vincentii (SP93) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella buccae (SP94) ,0,0,0,0,0,0,0,0,4.4188406077966,0,0,0,0,0,4.30406509320417
Streptococcus gordonii (SP95) ,0,0,0,0,0,0,0,0,6.64378973314767,6.49375383985169,5.98896141688986,0,0,7.51425465281641,6.04737217904628
Prevotella melaninogenica (SP96) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus anginosus_nov_95.749% (SPN11) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces viscosus_nov_96.023% (SPN15) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces sp._HMT_175_nov_97.822% (SPN26) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus sp._str._2136FAA_nov_97.227% (SPN3) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957_nov_97.639% (SPN37) ,0,0,0,0,0,0,0,0,0,2.89037175789616,2.99573227355399,0,0,0,0
Streptococcus anginosus_nov_97.597% (SPN47) ,0,2.63905732961526,0,0,0,2.56494935746154,0,0,0,3.52636052461616,3.68887945411394,0,0,0,0
Actinomyces massiliensis_nov_96.357% (SPN59) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus constellatus_nov_97.393% (SPN69) ,0,3.17805383034795,0,0,0,0,0,0,0,3.09104245335832,0,0,0,0,0
Raoultella ornithinolytica_planticola (SPP10) ,0,0,0,0,0,0,7.1420365747068,6.89264164117209,6.22257626807137,0,0,0,0,0,0
Oribacterium asaccharolyticum_parvum (SPP12) ,4.59511985013459,5.39362754635236,0,0,0,4.40671924726425,5.53733426701854,5.34233425196481,5.33753807970132,0,0,0,5.30826769740121,4.56434819146784,0
Atopobium_Lancefieldella parvula_parvulum (SPP2) ,0,0,0,0,0,0,0,0,4.4188406077966,0,0,0,0,3.73766961828337,0
Fusobacterium nucleatum_nucleatum_ss_animalis_nucleatum_subsp._animalis (SPP6) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium nucleatum_nucleatum_ss_animalis (SPP7) ,5.73334127689775,5.0998664278242,5.99396142730657,6.02102334934953,5.51745289646471,5.44241771052179,5.2040066870768,4.62497281328427,0,6.73101810048208,6.72262979485545,6.99393297522319,5.57972982598622,6.01859321449623,5.29831736654804
Prevotella sp._HMT_292_sp._HMT_300 (SPP8) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Granulicatella adiacens_paradiacens (SPP9) ,0,0,0,0,0,0,0,0,0,0,0,3.8286413964891,4.92725368515721,4.35670882668959,5.62762111369064
