TaxonID,Order,HAKU.02057.01,HAKU.02057.04,HAKU.04092.05,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06449.04,HAKU.06601.03,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.07991.04,HAKU.08146.01,HAKU.10105.01,HAKU.10302.01,HAKU.12128.01,HAKU.12368.01,HAKU.12368.03,HAKU.12653.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.01,HAKU.13254.02,HAKU.13254.03,HAKU.14131.01,HAKU.14131.03,HAKU.14257.05,HAKU.14257.06,HAKU.15133.01,HAKU.15133.03,HAKU.15133.05,HAKU.15133.08,HAKU.16063.02,HAKU.16255.01,HAKU.16255.02,HAKU.16255.04,HAKU.17022.01,HAKU.17022.02,HAKU.17043.01,HAKU.17043.03,HAKU.17164.01,HAKU.17164.06,HAKU.17251.01,HAKU.17282.03,HAKU.17364.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.18305.01,HAKU.19122.01,HAKU.19356.04,HAKU.19356.05,HAKU.21294.01,HAKU.21309.01,HAKU.22022.01,HAKU.22420.02,HAKU.22968.02,HAKU.22968.06,HAKU.23313.04,HAKU.24962.03,HAKU.25095.01,HAKU.25284.02,HAKU.25705.02
SP137,Bacteria;Firmicutes;Negativicutes;Veillonellales,0.00428399118246475,0.00644407923190035,0.0128466394949253,0.00593212946000174,0.0017418449984165,0.00854775024949017,0.00280288874299278,0.000889489788657226,0.00322673581100547,0.0101013811342933,0.017652648702627,0.0099626400996264,0.00114586317352014,0.0098696035818164,0.00836296259201763,0.00329031027466938,0.00266372738128043,0.0440954601563572,0.0024723314583437,0.0158532937576218,0.000124647869767906,0.021636396147853,0.0186299467715807,0.0144083896952656,0.00612166499374202,0.00199605225221229,0.00963056828150892,0.00175966143223076,0.00100556412147215,0.0025846595668302,0.0010966453898715,0.000260311216521085,0.00398815494101352,0.00155271598024742,0.00183656667581432,0.0020402119187864,0.0185644923874596,0.00108654993676636,0.00319723416298245,0.000758516066749414,0.00140568277970358,0.000909208988180283,0.00847963395832297,0.00250056831097977,0.00563505741561937,0.0184376721909041,0.00577846504435582,0.00392722032066294,0.000753607205220108,0.00536555778472449,0.0022851207478577,0.0106142149325132,0.00115122637587541,0.00609171497263891,0.00069076107067966,0.000387663680220538,0.00696836203444133,0.00842223469960696,0.00519240344263461,0.00977525638228235,0.00222528602181748,0.124133892846687,0.0015132346009774,0.000165477298583101,0.00544414435489016,0.00838694852941176,0.00339021726728929
SP139,Bacteria;Proteobacteria;Deltaproteobacteria;Desulfobacterales,0,0,0,0,0,1.44631983916923e-05,0,0,0,0.000587716720540699,0.00017717074427819,0,0,0,0,0.000270218718209563,0,0,0,0,0,2.55447416149386e-05,0,0.000167185956379664,0,0,0,0,0,0,0,8.67704055070284e-05,0,0,0,0,0,0.000142498352362801,1.52977711147486e-05,0,0,8.6591332207646e-05,0.000198935694036903,5.68310979768129e-05,7.74578338916752e-05,0,0.000183120371123952,0,1.83806635419539e-05,0.00135305370223487,2.59672812256557e-05,0.000192209123526397,0,0.00125374279097895,0,4.30737422467264e-05,4.0048057669203e-05,4.31909471774716e-05,0.00371648054626929,6.5459306131355e-05,0,0,0,0,8.50647555451588e-05,0.000850183823529412,1.62991214773524e-05
SP17,Bacteria;Absconditabacteria_(SR1);Absconditabacteria_(SR1)_[C-1];Absconditabacteria_(SR1)_[O-1],6.93202456709507e-05,0.000345990831242972,0,0.00289336706504987,1.13106818078994e-05,0.00229964854427908,0.00116155749709611,7.11591830925781e-05,0.000201670988187842,0,0.000724789408410778,0.0149197789841492,1.30211724263653e-05,0.00183012516748913,0.00167760028043467,0.000158952187182096,0.00261780104712042,9.1436931376583e-05,0,9.20365385057868e-05,0.000797746366514596,5.10894832298771e-05,0.022236365038957,1.51987233072422e-05,0,0.00153030672669609,0.000350911394872795,0.00198240338567769,0.00100556412147215,2.39320330262056e-05,0,8.67704055070284e-05,9.55246692458327e-05,0.000152726161991549,0.000422199235819383,0,0.000966671792956478,0.000302808998770952,0.000474230904557206,0.000114926676780214,0.00223817452302317,0.000324717495778673,0.00161635251404983,5.68310979768129e-05,0.000116186750837513,0.000360276353155597,0.0196549198339709,0.000360295442262655,0.00428269460527525,9.33140484299911e-05,0.0293430277849909,0.00728259012472236,0,0.00063424635308347,9.86801529542371e-05,4.30737422467264e-05,4.0048057669203e-05,0.00159806504556645,0.00592147378903194,4.36395374209033e-05,0,2.43973846003708e-05,4.96142492123738e-05,0.000351639259489089,0.0217127788529018,0.000459558823529412,0
SP286,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales,0.069056828737401,0.328648040826918,0.02908974666347,0.0178981651109366,0.0222368004343302,0.0418564961455576,0.025225998686935,0.0284280936454849,0.0381878421204264,0.0099177196591243,0.0478038880925153,0.0694483067139005,0.0133076382197453,0.0196738455505082,0.028268816665832,0.00817014242115971,0.0362818039864058,0.031362867462168,0.014419168035575,0.0473067807919744,0.0285194326028968,0.0594937032211919,0.0494870014657101,0.131271373204651,0.00785654980978227,0.0359732972565371,0.0313870747636222,0.0467089876378216,0.00994391186789122,0.0423836304894101,0.0258414644433822,0.0107884537513739,0.0395710942350862,0.0150435269561676,0.0516560765025015,0.0221132646681365,0.0338335127534767,0.00787303396804474,0.0172711835885511,0.00436721371764814,0.0241695553675246,0.0237909685240507,0.0334709305217089,0.0789668106387815,0.0316415251447493,0.0523036493875302,0.0255758118336453,0.0197802197802198,0.0345740281224152,0.0269677599962674,0.0278369254739029,0.0359431060994362,0.00214256019954591,0.0600026549847338,0.0184531886024423,0.0251981392143349,0.0417501001201442,0.0172547833973999,0.0119140763923465,0.0111499018110408,0.0121665094453716,0.0213965062945252,0.078713006375431,0.05336642879305,0.0261786785190226,0.0541130514705882,0.0238782129643212
SP294,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales,0.00524061057272387,0.00551422887293487,0.00429553264604811,0.00300968332897147,0.00199067999819029,0.00428110672394093,0.00214635624463411,0.00537251832348965,0.00162777297608758,0.0166029973552748,0.0034467762977757,0.012114763810468,0.00141930779447381,0.00284323017092062,0.00410636486554159,0.00205048321464903,0.00220446403968035,0.00523476432130938,0.000862827086133373,0.00572927452198523,0.0031660558921048,0.00574756686336118,0.0127478207205122,0.00764495782354282,0.00236687857045491,0.000798420900884916,0.00432790720343113,0.00374206481790845,0.00230162454470291,0.00222567907143712,0.00101228805218907,0.00323942847226239,0.00737928069924058,0.00139998981825587,0.00802178548056828,0.00273125143966567,0.00191137377243667,0.00393651698402237,0.00708286802612859,0.00167792948099113,0.00184239975980566,0.0028142182967485,0.00338190679862734,0.00170493293930439,0.00348560252512538,0.0106811342347306,0.00722308130544478,0.00882723833543506,0.00174616303648562,0.00587878505108944,0.00560893274474163,0.00847855800444217,0.00111924786543443,0.0149416640854315,0.00162822252374491,0.000947622329427981,0.0167200640768923,0.00300177082883428,0.00729070346397326,0.00102552912939123,0.00832063469027405,0.00268371230604079,0.00230706258837538,0.00246147481642362,0.00478489249941518,0.0108915441176471,0.00407478036933809
SP36,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales,0.131195496956841,0.11376611019808,0.221889235195397,0.335950449271569,0.129733520336606,0.16699208863048,0.0483056411292359,0.050096064897175,0.0686545664073754,0.0848883338230973,0.228936814470018,0.085540872214632,0.0900153649834631,0.184483153044217,0.161650558365466,0.153802136317396,0.0195416551850831,0.274310794129749,0.0911941858728657,0.285911506868227,0.0541221050532246,0.14741870385981,0.0211949394430302,0.155437343263166,0.108157676245709,0.0858746035618444,0.0993469149039867,0.0902773137320414,0.333556792026994,0.161254038530573,0.0165902764108765,0.054925666685949,0.0377561255194154,0.0352033803390521,0.0499039496738511,0.0322814176182171,0.0919216995847705,0.232201065175184,0.320121158347229,0.106720912058107,0.0442039468297077,0.10226436333723,0.0619187347689859,0.123636053648556,0.0656455142231947,0.0858093502310007,0.256104012370798,0.227238335435057,0.0136384523481298,0.202888069798908,0.37465593352376,0.157397915598838,0.0289885197147517,0.120492057170671,0.112865424941409,0.102041695382495,0.0245294353223869,0.0363883729970198,0.0734938473575645,0.239777438359153,0.177273057107612,0.435029764809212,0.105852000694599,0.059799358775468,0.0835761223231185,0.169301470588235,0.0963604061741072
SP365,Eukaryota;Streptophyta;Pinopsida;Pinales,1.38640491341901e-05,0,0.0248541516822505,0,0.000497669999547573,0,0.000151507499621231,0.110510211342774,2.88101411696917e-05,0.000697913605642081,0,0.000253902235548731,0,0,0.000150232860934448,0.000667599186164802,0,0,0.00180861831516419,6.90274038793401e-05,0,2.55447416149386e-05,0,1.51987233072422e-05,1.23920344002875e-05,4.43567167158287e-05,0,0,0,0.168170396075147,0.715209627984141,0.000231387748018742,0,0.00946902204347605,0,3.29066438513936e-05,6.59094404288508e-05,0.000320621292816302,0.000137679940032737,0,0,4.3295666103823e-05,0,0,0.000600298212660483,0.00252193447208918,6.10401237079841e-05,0.000396324986488921,0,0.000139971072644987,2.59672812256557e-05,0,0,7.37495759399383e-05,7.40101147156778e-05,0,0.00040048057669203,4.31909471774716e-05,0,0.000218197687104517,0.00435382047746898,0.00119547184541817,0.000446528242911364,2.06846623228876e-05,6.37985666588691e-05,0,0
SP366,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales,0.093554603557515,0.0592941787042643,0.0460521058099576,0.0296897263659891,0.00898068135547211,0.0229964854427908,0.0278773799303066,0.0233757916459119,0.0288101411696917,0.0660079341757273,0.0356274260312143,0.105224340760981,0.0316414489960676,0.0133991306905454,0.0151735189543793,0.0238587232960326,0.0234224304216037,0.120010972431765,0.00612275374583105,0.0259773129932583,0.0183481664298357,0.047819756303165,0.0337884748900717,0.0266129645109811,0.0125531308474912,0.0197830956552596,0.0625597036748221,0.0201358725916026,0.0715514737100847,0.0211559171951657,0.00292438770632399,0.0146352750621855,0.0921813058222286,0.0404215242070967,0.0393700787401575,0.00937839349764718,0.0217281455280445,0.0837890311893269,0.0908993559638361,0.0200891831011814,0.0323716461500669,0.0397887171494133,0.104714775948675,0.0327631279836326,0.0250188803470111,0.0446318823379816,0.166313990396354,0.0166456494325347,0.0252366510431027,0.0250548220034526,0.11841080238899,0.103856996412096,0.00017588180742541,0.0620381432806761,0.015172073516714,0.0614231564438318,0.0355226271525831,0.0220273830605105,0.0232235578632904,0.00809513419157757,0.0539148102459909,0.0920513320971992,0.0175138299719679,0.0356396731823353,0.121387406162942,0.0557444852941177,0.0536893061463987
SP402,Bacteria;Actinobacteria;Actinomycetia;Corynebacteriales,0.00404830234718352,0.0262736787475132,0.00207783904739071,0.00110500450725523,0.00482966113197304,0.00273354449602985,0.00116155749709611,0.00861026115420195,0.00380293863439931,0.0017264178665883,0.00146568524811957,0.000773797289291371,0.00295580614078492,0.0021896140396745,0.001452250989033,0.00131930315361139,0.000780747680720125,6.85776985324372e-05,0.00786500074667729,0.00147258461609259,0.00565901328746292,0.00114951337267224,0.000944997300007714,0.000197583402994149,0.00354412183848222,0.00135287985983278,0.00627741495272444,0.000400935516204477,4.46917387320954e-05,0.00021538829723585,0.00382419930826983,0.00462775496037485,0.00269857190619477,0.00641449880364506,0.0778113191615123,0.00263253150811149,0.00151591712986357,0.000676867173723304,0.000413039820098212,0.00204569484668781,0.000709665092665884,0.00162358747889336,0.00248669617546128,0.00161968629233917,0.000910129548227184,0.000996058152841945,0.000122080247415968,0.000468384074941452,0.000716845878136201,6.99855363224933e-05,0.000155803687353934,0.00162309926533402,0.000111924786543443,0.0037022287121849,0.00224497347970889,0.00478118538938663,0.00292350820985182,0.00548525029153889,0.00186713137491998,0.000174558149683613,0.000628885180078853,0.000707524153410754,0.00880652923519635,0.00287516806288137,0.00114837419985964,0.00629595588235294,0.0055091030593451
SP428,Bacteria;Bacteroidetes;Bacteroidetes_[C-1];Bacteroidetes_[O-1],0,0,0.00187804683129545,0,0,1.44631983916923e-05,0.000479773748800566,0,2.88101411696917e-05,0.00121216573611519,0.000483192938940519,0.000628710297549239,0,0,0.000275426911713155,0.000413275686673449,0.000321484339120051,0.000342888492662186,9.95569714769277e-05,0.000184073077011574,0.000324084461396555,0.00480241142360845,7.71426367353236e-05,0.000288775742837602,0,0,0,4.45483906893863e-05,0.000178766954928381,0,0.000506144026094537,0.000318158153525771,0,0.000483632846306572,0.00168879694327753,0,4.39396269525672e-05,0.00117561140699311,0.000657804157934189,0.0006435893899692,0.000545896225127603,0.00164523531194527,0.000895210623166062,0.000824050920663787,1.93644584729188e-05,0.000339083626499385,0.00313339301700985,0.000612502251846514,3.67613270839077e-05,0.00165632435963234,0.00306413918462737,0.00234922262087818,0,0.00269923447940174,0.000296040458862711,0.000301516195727085,0.00052062474969964,0.000194359262298622,0.00112027882495199,0.000152738380973162,0,0.00219576461403338,0,0,0.00276460455521766,0.00255055147058824,0.000456375401365866
