TaxonID,Class,HAKU.02057.01,HAKU.02057.04,HAKU.04092.05,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06449.04,HAKU.06601.03,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.07991.04,HAKU.08146.01,HAKU.10105.01,HAKU.10302.01,HAKU.12128.01,HAKU.12368.01,HAKU.12368.03,HAKU.12653.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.01,HAKU.13254.02,HAKU.13254.03,HAKU.14131.01,HAKU.14131.03,HAKU.14257.05,HAKU.14257.06,HAKU.15133.01,HAKU.15133.03,HAKU.15133.05,HAKU.15133.08,HAKU.16063.02,HAKU.16255.01,HAKU.16255.02,HAKU.16255.04,HAKU.17022.01,HAKU.17022.02,HAKU.17043.01,HAKU.17043.03,HAKU.17164.01,HAKU.17164.06,HAKU.17251.01,HAKU.17282.03,HAKU.17364.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.18305.01,HAKU.19122.01,HAKU.19356.04,HAKU.19356.05,HAKU.21294.01,HAKU.21309.01,HAKU.22022.01,HAKU.22420.02,HAKU.22968.02,HAKU.22968.06,HAKU.23313.04,HAKU.24962.03,HAKU.25095.01,HAKU.25284.02,HAKU.25705.02
SP137,Bacteria;Firmicutes;Negativicutes,1.8949295221364,2.98699171637296,1.46387391995116,1.8835205598774,0.661203887240816,1.72161057452424,0.319159909413494,1.12961167262226,1.0207674694203,1.04741881509446,1.47575018378257,1.85766939582893,0.798630475109,2.23988938961813,1.74830224803792,0.306552986572077,0.72394462532099,2.89504659556825,1.28316306764863,2.18086698720106,1.09296347300061,2.68794476426994,2.41391828260457,1.75525101622593,2.01557845955295,0.954407443308098,1.76160768013327,0.997254572138138,-0.100056837246968,1.6203267152939,1.12464278813853,0.945443142694364,1.64294490372637,0.483240685776856,1.05890837560778,2.14371151414275,2.66083209665505,-0.456449762112118,0.88991341456551,0.148815552714241,0.102407210587988,-0.545687126679913,1.19968440011958,1.08659445675857,1.28725648818428,2.2914841301207,1.28659031279104,1.46346438804618,0.16628203706865,0.786124558548748,0.816370567607452,2.19813451014521,1.00877509003444,0.580852709579506,0.711334181327182,0.828034607144376,2.48612870649641,1.30099410540272,0.45559667374613,2.09418867442121,1.15863752807034,3.61122371529714,1.3096070440913,1.15010178475075,0.555838929232238,0.805902225192382,1.16164502431987
SP139,Bacteria;Proteobacteria;Deltaproteobacteria,-5.36550033938394,-5.1896972023324,-6.44237673705639,-5.17307981492647,-5.45909353171013,-4.78931970440421,-6.09141567279103,-5.21113435103274,-5.56104560115637,-1.88794992596725,-3.23724744461055,-6.57466726008258,-4.80122500329815,-5.48088852225273,-5.72150879772221,-2.4130268409757,-6.00641746705802,-6.12106297323076,-5.00455401167864,-6.02063860711841,-4.78773683394371,-4.55702864138994,-6.20874470338609,-2.99925546303851,-5.01392768992731,-5.21000484381237,-5.94720238574016,-5.57897463628298,-5.48602205856181,-4.98842614571923,-5.53673233822103,-2.51969251823136,-5.47852538839345,-5.84311768256207,-6.11407553195479,-4.97003497767954,-5.57791246269469,-3.05047490188788,-5.01683140242446,-5.12975425328786,-5.91088955995614,-3.31946841812721,-2.76641106510046,-3.20180941735836,-3.13173038198976,-6.39428952024183,-2.7815479011319,-5.54823147986112,-3.78948647717349,-0.975976415075488,-4.32996976223357,-2.97642493070147,-4.46556009589241,-1.640710725991,-4.96976316851825,-3.02136903684673,-4.23944134741922,-4.13136051836291,-0.180239127980828,-2.94543969860075,-5.0587845451488,-6.42294510436024,-5.7110806143111,-4.9691743361324,-3.82028486026849,-1.93134796952873,-4.70243483115421
SP17,Bacteria;Absconditabacteria_(SR1);Absconditabacteria_(SR1)_[C-1],-2.78093818255793,-1.05967211642878,-6.44237673705639,1.06644865143642,-4.36048124304202,-0.0479936632495237,-0.761642068055997,-2.60234100560588,-1.95935197155641,-6.54117115916787,-1.85212919711888,1.30355438687589,-3.60655863185693,0.301736101590673,-0.0256241221129798,-2.92940727215783,0.13323010096043,-3.27800157764998,-5.00455401167864,-3.17142056051674,0.168517621835126,-3.95888493352621,2.06839349388554,-5.11408042431955,-5.01392768992731,0.394306982632422,-1.80328135766029,0.283338899646257,-0.299710179927624,-3.33367882318895,-5.53673233822103,-2.51969251823136,-2.59422457060054,-2.51071137603506,-1.78789255950516,-4.97003497767954,-0.43082054877243,-2.3171188607975,-1.88556949561305,-2.07002447859383,0.07244949421281,-2.04371281172979,-0.696004022742756,-3.20180941735836,-2.7492077363717,-2.22444322389528,1.86426314672265,-1.37833301910934,1.39461794138983,-3.59545610633672,2.50316043943071,0.630010915242502,-4.46556009589241,-2.31778537729468,-2.05475195033966,-3.02136903684673,-4.23944134741922,-0.639957457332748,0.285003174580348,-3.31191283259812,-5.0587845451488,-4.75259213989786,-3.43145815590297,-0.823214074852322,1.65785291752571,-2.5409325677674,-6.05880485618187
SP286,Bacteria;Fusobacteria;Fusobacteriia,4.04466620938487,5.78046228642812,2.10335830551128,2.8870891958075,2.81806424072168,2.85117594449122,2.31183853329038,3.31159732080017,3.25677456403825,0.928876813640789,2.32919776058712,2.84115174411295,2.96269293618164,2.67384389543819,2.79560543820095,0.975962281584689,2.76020962904349,2.49989684598212,2.83955144397281,3.01128946177595,3.73820203243979,2.99627142996859,2.86823449544001,3.63343581126352,2.22329431828559,3.5480841611953,2.67452884263149,3.44023792098948,1.98666188265633,3.93362437950238,2.89062172378575,2.2406577110019,3.37487131311525,2.04336086233341,3.00579666662358,3.30155326119537,3.11886137583891,0.923191732829969,1.69800351049454,1.52081996312965,2.44959308490633,2.23336435861702,2.33117744380926,3.94009556614528,2.81047072667414,2.73803963327948,2.12751592715552,2.61189171314052,3.48198223683153,2.0123403327783,2.45047929495642,2.22584270634625,1.4742323080331,2.22313839833497,3.12093532123842,3.2271047611121,2.57797856655057,1.73613347576919,0.983658361068295,2.10996003169013,2.61552211253434,1.81570171116481,3.82995452533084,4.18326839171244,1.84485280323269,2.21550475116409,2.28955329615185
SP294,Bacteria;Proteobacteria;Epsilonproteobacteria,1.46717111720814,1.69381456957992,0.191669411118435,1.10578722485836,0.407374525223163,0.572325516125225,-0.149857759294507,1.6463693855211,0.104790354458534,1.44390753474762,-0.29894870682299,1.09537919100427,0.728075827774637,0.741194234662967,0.867560532034582,-0.404386279855581,-0.0382160470262205,0.710493497701094,0.0295929487194631,0.90109180132341,1.54168931703001,0.660065979147693,1.512214050926,0.790911796058861,1.02518574258232,-0.252911142418692,0.694342464098079,0.917327948765267,0.525202121027276,0.989328539569661,-0.343793140040619,1.0387983583299,1.69607175437019,-0.327466409559665,1.14394513062191,1.21194828041535,0.248019075778456,0.230762097022054,0.807113745216801,0.566325976915088,-0.121600883182703,0.1005127170185,0.0404417086282089,0.107833641198025,0.60608375757809,1.14987372695356,0.863712059525343,1.80540607833147,0.49937023163544,0.489800214590125,0.84928098796922,0.781955258231954,0.827291784849232,0.833187321450377,0.696347966486141,-0.0477388529631479,1.66308888900659,-0.0111990090818317,0.49283863514701,-0.271269628642326,2.23578832501005,-0.258484126269145,0.30249769893856,1.10903614697475,0.146336292140245,0.612830668797347,0.522553805855502
SP36,Bacteria;Bacteroidetes;Bacteroidia,4.68638620744183,4.71965207018927,4.13498195423989,5.81905558306529,4.5815874500022,4.23477413477416,2.961404629488,3.87807588015515,3.84327930412254,3.07538702022962,3.89544323605822,3.04954803738008,4.8739730865182,4.91185516782592,4.53911803256755,3.91048770075456,2.14157512850379,4.66837427941692,4.68365403192018,4.81021840671864,4.37876523902903,3.90362112320914,2.02043942134141,3.80240509517124,4.84486961188113,4.41810403149445,3.82662734112802,4.09912909010581,5.49896292534166,5.26974481277925,2.44758013950883,3.86774089465295,3.32792700198326,2.89333995015178,2.97129282514255,3.67978684205375,4.11824106966402,4.3066581857825,4.61735390624193,4.7156707531796,3.05320733680966,3.69143719986897,2.94624530529329,4.38838424580305,3.54017708196627,3.23305924867318,4.43125351858,5.05294769721389,2.55202366766956,4.03017088944746,5.04993595094682,3.70256109782179,4.0766897413663,2.92028610972066,4.93163800403202,4.62554712868617,2.04624563419901,2.48212107560175,2.80274184547281,5.17775699710635,5.29409348316791,4.82763723664316,4.12616959735383,4.29707005700614,3.0055170413888,3.35603922178023,3.68450411207155
SP365,Eukaryota;Streptophyta;Pinopsida,-4.12669239831833,-5.1896972023324,1.94603047404912,-5.17307981492647,-0.970457161977994,-6.05836105599509,-2.76673359555149,4.66917963711171,-3.75368768896249,-1.71760567376005,-6.71318239999815,-2.74828909889535,-4.80122500329815,-5.48088852225273,-2.40497009365959,-1.5208478391224,-6.00641746705802,-6.12106297323076,0.766286074043986,-3.43998992657801,-4.78773683394371,-4.55702864138994,-6.20874470338609,-5.11408042431955,-3.85352781961447,-3.03034110644621,-5.94720238574016,-5.57897463628298,-5.48602205856181,5.3117400976865,6.21100614230946,-1.57785616446719,-5.47852538839345,1.58065990628193,-6.11407553195479,-3.05036842877589,-3.03990978195295,-2.26097951360666,-3.09393207494859,-5.12975425328786,-5.91088955995614,-3.95311469563063,-6.35482370877958,-5.60415858126481,-1.14513027389951,-0.291868427043791,-3.82197054886085,-1.2844287206582,-5.23643897722869,-3.20922217896582,-4.32996976223357,-6.53140681253906,-4.46556009589241,-4.40453964738376,-2.32452749818265,-5.1750446872556,-2.05492613359986,-4.13136051836291,-6.669691682313,-1.79874330876737,1.58872216743784,-1.06452977892082,-1.32959274944062,-3.43068590869516,-4.08740043137791,-6.95083004461446,-6.05880485618187
SP366,Bacteria;Fusobacteria;Fusobacteria,4.34826025711666,4.06806419270074,2.56267443651922,3.39306660830384,1.91176663482658,2.2523811207517,2.41175766389781,3.11596338063402,2.97503301316828,2.82384435102798,2.03524694599539,3.25663602122353,3.82857653856062,2.28987817505857,2.17357046611288,2.04717089752447,2.32267296944408,3.84172221232146,1.98353606310237,2.41195753978132,3.29725587735364,2.77786302053225,2.48669730981361,2.03773696455476,2.6916477129885,2.95026368853051,3.36416425644133,2.5989640012933,3.9596289674047,3.2389156625561,0.713439664183836,2.54547823874223,4.22044820071066,3.03153952488901,2.73422909594291,2.44413122570441,2.67611111731049,3.28739977306373,3.35845182570495,3.045863622471,2.74172293365823,2.74754614999312,3.47162541891319,3.06047264063139,2.57567843733344,2.57944052438385,3.99955928987481,2.43941198586321,3.16723732199695,1.93878056631508,3.89812047599268,3.28681744514331,-0.996700180524401,2.2564959052982,2.9252208657304,4.11798917274095,2.4164703386502,1.98025944345328,1.65087388167772,1.78998378874017,4.1038804437869,3.27461759719422,2.32738798124358,3.77959865252263,3.3787252385707,2.24520477592102,3.09966920147596
SP428,Bacteria;Bacteroidetes;Bacteroidetes_[C-1],-5.36550033938394,-5.1896972023324,-0.633982768498171,-5.17307981492647,-5.45909353171013,-4.78931970440421,-1.63898284333329,-5.21113435103274,-3.75368768896249,-1.1689530120728,-2.25373061621751,-1.85464214646443,-4.80122500329815,-5.48088852225273,-1.81546184866595,-1.99526500060816,-1.94863062271423,-1.9998993645164,-2.08117407176738,-2.50764532827214,-0.722033359757616,0.480600981210454,-3.52494145832462,-2.46658431512253,-5.01392768992731,-5.21000484381237,-5.94720238574016,-3.39548566920436,-2.00139423597971,-4.98842614571923,-1.03140004269531,-1.26593038330229,-5.47852538839345,-1.38276641816593,-0.411561091921092,-4.97003497767954,-3.40662348000137,-0.974382448014319,-1.56165077258783,-0.386544909876217,-1.33075461560142,-0.434864425700374,-1.28406761714093,-0.615687236222777,-4.33226612625222,-2.2841023971962,0.0295674595910427,-0.854088441845945,-3.22149797070325,-0.774501948548767,0.245523391670306,-0.499763019715596,-4.46556009589241,-0.87628348011936,-0.992944335722239,-1.18023873585559,-1.79578044692555,-2.72164852801852,-1.3759237339759,-2.14464917633537,-5.0587845451488,-0.458687630539385,-5.7110806143111,-4.9691743361324,-0.401367343304189,-0.837150711610847,-1.65577381698937
SP44,Bacteria;Actinobacteria;Actinobacteria,1.3405650731903,1.08787960384476,2.07055207230812,1.9905657927445,0.504485811908312,1.389997637156,-0.46440022748795,1.9420261325994,3.10691383096844,1.20243617964839,1.30824317689153,-0.670445607454231,0.652162770448582,2.81602031446416,2.1817843903368,0.376214997611151,1.37943008045622,-0.0306932439554757,1.95608751215966,2.09590709969433,-0.979265539986899,1.69380221444439,1.29521121934957,1.41585779233531,3.18898051402002,2.07070366980277,1.34782237222721,2.48425252234498,-3.29968183373458,-0.698790568058135,1.98923425025588,-1.02851780612616,2.99920007765748,0.530411019445827,0.757066543525511,2.87365041729142,2.58183728050685,-0.239284467409224,-0.0616495105363946,-0.939648960896455,1.70870284521986,0.436411780863765,1.49811651556656,0.756838787500365,1.15864155009698,1.44187607933116,-0.270554750288119,0.0209005505853419,2.42583754670671,0.00439750507266012,-1.29945559978696,-0.356377817129094,4.00348719021363,0.65664808641127,1.89334385752692,0.496303824370159,2.72489049109571,2.12254161626452,0.0938329998853709,1.07301132445059,0.839865393431772,3.01044145105939,0.999776867070975,0.225002280532823,-1.76641154508866,-0.523397334835682,1.90179217397509
