TaxonID,Phylum,HAKU.02057.01,HAKU.02057.04,HAKU.04092.05,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06449.04,HAKU.06601.03,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.07991.04,HAKU.08146.01,HAKU.10105.01,HAKU.10302.01,HAKU.12128.01,HAKU.12368.01,HAKU.12368.03,HAKU.12653.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.01,HAKU.13254.02,HAKU.13254.03,HAKU.14131.01,HAKU.14131.03,HAKU.14257.05,HAKU.14257.06,HAKU.15133.01,HAKU.15133.03,HAKU.15133.05,HAKU.15133.08,HAKU.16063.02,HAKU.16255.01,HAKU.16255.02,HAKU.16255.04,HAKU.17022.01,HAKU.17022.02,HAKU.17043.01,HAKU.17043.03,HAKU.17164.01,HAKU.17164.06,HAKU.17251.01,HAKU.17282.03,HAKU.17364.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.18305.01,HAKU.19122.01,HAKU.19356.04,HAKU.19356.05,HAKU.21294.01,HAKU.21309.01,HAKU.22022.01,HAKU.22420.02,HAKU.22968.02,HAKU.22968.06,HAKU.23313.04,HAKU.24962.03,HAKU.25095.01,HAKU.25284.02,HAKU.25705.02
SP17,Bacteria;Absconditabacteria_(SR1),5,16,0,199,1,159,46,2,14,0,45,1234,1,56,67,10,114,4,0,4,32,2,1153,1,0,69,18,89,45,1,0,3,4,6,20,0,44,17,31,5,164,15,65,2,6,17,966,10,233,4,1130,341,0,43,4,1,2,74,333,2,0,1,2,17,1021,20,0
SP36,Bacteria;Bacteroidetes,10112,5420,11589,23450,11668,13350,2322,1681,4958,2424,14764,8453,7112,5728,6561,10295,1001,12143,5626,12582,2608,6010,1186,10299,8819,3970,6365,4087,15146,6840,629,2315,1872,1526,3652,1063,4218,13527,21415,5043,3757,4923,2571,4478,3454,4146,13110,6783,831,8803,14781,7536,1969,8877,4683,2444,1394,1800,4334,13384,7578,18384,4333,3241,5093,7749,6058
SP365,Eukaryota;Streptophyta,1,0,1249,0,2102,0,42,3106,2,476,227,21,0,0,6,42,0,0,109,5,0,1,0,1,1,2,2,0,0,7027,26266,14,0,374,1,6,3,18,11,0,0,3,0,0,31,119,3,14,0,6,1,0,0,5,3,0,20,2,0,10,180,71,18,2,3,4,0
SP366,Bacteria;Fusobacteria,11729,17940,3761,3273,2760,4484,2103,1456,4651,2067,5180,14447,3452,1012,1735,2015,2600,6622,1238,3185,1880,4201,4318,10388,1647,2514,4819,3001,3647,2655,1023,879,5517,2179,4312,957,2529,5146,7071,1064,4143,2937,5557,3932,2926,4574,9431,1011,3254,2230,5632,6546,145,8274,1363,2011,3859,1819,1976,882,2732,4650,3879,4303,6939,4781,4759
SP479,Bacteria;Actinobacteria,3541,2572,3831,2488,7604,4096,1548,3080,12167,1605,5144,1370,4916,2111,2923,1985,4411,2981,9022,4034,1287,1792,3009,4551,9953,7237,2297,5663,129,143,1312,1625,3932,2501,5685,3356,6091,2129,2821,1211,4345,2181,2443,3440,5663,4652,803,619,4735,478,255,3371,5911,5154,5407,279,6932,4994,2348,1520,2324,4104,3486,2361,1173,5249,5006
SP490,Bacteria;Spirochaetes,97,53,325,0,8,211,53,49,10,120,225,170,11,18,39,248,58,63,4,174,24,1229,18,382,8,9,136,14,355,6,73,26,15,126,164,0,2,757,393,58,208,312,127,43,150,131,483,17,12,1004,602,1318,1,1017,7,98,149,359,1045,2,0,808,199,11,1062,542,685
SPP125,Bacteria;Bacteroidetes_Bacteroidota,14,0,1,0,0,12,0,0,1,0,9,12,6,3,0,125,1,9,0,4,0,105,4,50,0,0,32,0,94,0,2,2,0,1,5,0,0,84,7,6,27,22,3,5,1,13,33,0,0,100,10,105,0,99,0,0,16,11,24,1,0,0,1,0,43,156,118
SPP2,Bacteria;Firmicutes,36999,13763,21079,24109,45521,35485,21775,12169,29968,10523,25747,39716,41736,17831,25148,37158,26335,8847,33499,18902,21070,20834,29895,32534,42575,19351,17866,20381,8103,19071,5112,11472,21751,21179,23035,20238,26512,15432,17594,23855,37824,25889,15563,16006,33771,31352,13914,3320,35042,22266,4103,22734,40219,35668,24887,10673,27774,28158,33979,18887,15875,10924,25377,25496,16545,20064,40821
SPP39,Bacteria;Proteobacteria,9631,6480,8207,15259,18732,11339,11699,6563,17648,9998,10728,17243,19564,3840,3459,11006,9000,13074,10769,4570,13212,4908,12155,7470,17692,11937,19735,11658,17227,6042,1146,18238,8783,11391,10481,4769,6117,19017,15993,12263,22787,9900,13852,7285,5626,2174,10397,15981,10298,7717,11994,4820,14297,8231,4181,7707,9767,9079,11865,11141,12654,2041,3008,12914,15123,4747,3805
SPP82,Bacteria;Synergistetes,0,0,10,0,16,5,14,0,1,11,18,43,0,0,0,28,28,3,0,1,0,65,114,119,2,0,25,2,5,0,0,0,0,3,16,0,1,14,33,1,19,12,33,1,13,8,8,0,0,258,2,53,0,429,0,3,27,10,332,1,0,5,8,0,21,208,101
