Group 1,Group 2,Sample size,Permutations,pseudo-F,p-value,q-value
Week 8 Bead,Week 8 Calgary,6,999,4.211245622249676,0.094,0.12107142857142858
Week 8 Bead,Week 8 CalgaryFinaldislodged,6,999,5.053306500485359,0.091,0.12107142857142858
Week 8 Bead,Week 8 Foam_sqAfter,6,999,7.211492952130121,0.102,0.12107142857142858
Week 8 Bead,Week 8 Foam_sqBefore,6,999,3.8866077314816145,0.1,0.12107142857142858
Week 8 Bead,Week 8 Liquid,6,999,3.3917047464163224,0.113,0.12107142857142858
Week 8 Calgary,Week 8 CalgaryFinaldislodged,6,999,1.7477838040575118,0.099,0.12107142857142858
Week 8 Calgary,Week 8 Foam_sqAfter,6,999,3.8736559470167853,0.106,0.12107142857142858
Week 8 Calgary,Week 8 Foam_sqBefore,6,999,3.0053588132563895,0.104,0.12107142857142858
Week 8 Calgary,Week 8 Liquid,6,999,2.376342834578836,0.097,0.12107142857142858
Week 8 CalgaryFinaldislodged,Week 8 Foam_sqAfter,6,999,3.9231700291529306,0.103,0.12107142857142858
Week 8 CalgaryFinaldislodged,Week 8 Foam_sqBefore,6,999,2.8505569359177625,0.1,0.12107142857142858
Week 8 CalgaryFinaldislodged,Week 8 Liquid,6,999,2.670376396203973,0.094,0.12107142857142858
Week 8 Foam_sqAfter,Week 8 Foam_sqBefore,6,999,1.5700389755706863,0.203,0.203
Week 8 Foam_sqAfter,Week 8 Liquid,6,999,3.1103293313456706,0.102,0.12107142857142858
Week 8 Foam_sqBefore,Week 8 Liquid,6,999,2.5215998757591294,0.092,0.12107142857142858
