Taxon,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
Actinomyces timonensis (SP1) ,0.667541426102038,6.35005422982576,-0.164398203114027,-0.180964527226964,1.4472928191037,1.17734301028704,0.246872609018384,0.127052721360107,0.334741446178015,1.86696239254615,-0.768192365378693,0.0880411397057449,2.35507739108569,1.69708682077413,0.190486954432364,-0.12232826569187,2.1079788280474,0.310380278752447,0.163876775617067,2.07195211437858,0.0476973322873035,3.87350820657461,1.40906770370219,1.21570503331002,1.65571227179499,3.21955088882274,0.790142435623525,1.74363856126768,2.74113647628654,0.0366000523249918,4.19722944000462,1.81790239314714,2.72243775184891,1.79442542658164,2.82836254140653,2.98638598945077,3.26405968511865,-0.449916197689301,1.24051052031594,3.99955732650006,1.38724521600932,3.43072788260461,2.90100414492192,0.296304894903931,-0.145722600123269,0.361705276917102,2.88322928533117,2.14285721864266,1.01453514706218,1.20401918631128
Methylobacterium goesingense (SP10) ,-0.0256057544579069,-0.28589232586089,-0.164398203114027,-0.180964527226964,-0.162145093330396,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,-0.0789477565091671,-0.768192365378693,-0.6051060408542,0.40916724203038,2.88667088764797,0.190486954432364,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,-0.253626178470485,-0.200370208731907,-0.576054435918031,0.269417910675098,0.223818615268751,0.790142435623525,0.357344200147789,-0.203302502879896,0.0366000523249918,-0.172218412462398,-0.128007755908173,0.157488394387375,0.0026659573535803,0.263413183944996,0.0960142315546069,0.373687927222488,-0.449916197689301,0.141898231647833,-0.00777585873241019,0.288632927341207,-0.306941735678755,-0.0947281286320661,-0.396842285656014,1.46371531231083,0.361705276917102,0.110640563091388,0.196947069587345,-0.0840771416059321,0.105406897643171
Actinomyces johnsonii (SP100) ,-0.0256057544579069,3.68439958769123,-0.164398203114027,0.512182653332982,0.936467195337714,2.71778805123419,0.246872609018384,1.22566501002822,1.43335373484612,-0.0789477565091671,0.841245547055407,-0.6051060408542,0.40916724203038,-0.248823328281184,0.190486954432364,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,0.43952100208946,-0.200370208731907,-0.576054435918031,0.269417910675098,1.32243090393686,0.790142435623525,0.357344200147789,2.88773995047842,3.50233595512472,-0.172218412462398,0.970604532759937,0.157488394387375,0.0026659573535803,0.263413183944996,2.66096358901614,1.06683510778243,-0.449916197689301,0.141898231647833,0.685371321827535,0.981780107901153,0.791670552989355,1.00388416003604,-0.396842285656014,-0.145722600123269,0.361705276917102,0.803787743651333,0.89009425014729,-0.0840771416059321,0.105406897643171
Lautropia mirabilis (SP101) ,-0.0256057544579069,-0.28589232586089,0.528748977445918,-0.180964527226964,-0.162145093330396,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,-0.0789477565091671,2.52764450062564,-0.6051060408542,0.40916724203038,3.77652836245397,0.190486954432364,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,-0.253626178470485,0.492776971828039,0.522557852750079,0.269417910675098,0.223818615268751,0.0969952550635794,0.357344200147789,2.36164685458164,0.0366000523249918,-0.172218412462398,-0.128007755908173,0.157488394387375,0.0026659573535803,0.263413183944996,0.0960142315546069,0.373687927222488,-0.449916197689301,0.141898231647833,-0.00777585873241019,0.288632927341207,-0.306941735678755,-0.0947281286320661,-0.396842285656014,-0.145722600123269,0.361705276917102,0.110640563091388,0.196947069587345,-0.0840771416059321,0.105406897643171
Methylobacterium rhodesianum (SP102) ,-0.0256057544579069,-0.28589232586089,-0.164398203114027,-0.180964527226964,-0.162145093330396,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,-0.0789477565091671,-0.768192365378693,-0.6051060408542,0.40916724203038,1.54293614094687,4.26802439833808,0.570818914868075,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,-0.253626178470485,-0.200370208731907,-0.576054435918031,0.269417910675098,0.223818615268751,0.0969952550635794,1.05049138070773,2.2816041469081,0.0366000523249918,-0.172218412462398,-0.128007755908173,0.157488394387375,0.0026659573535803,0.263413183944996,0.0960142315546069,0.373687927222488,-0.449916197689301,0.141898231647833,0.685371321827535,0.288632927341207,-0.306941735678755,-0.0947281286320661,-0.396842285656014,1.64603686910479,0.361705276917102,0.110640563091388,0.196947069587345,-0.0840771416059321,0.105406897643171
Streptococcus tigurinus (SP103) ,-0.0256057544579069,0.81271996280722,0.934214085554083,-0.180964527226964,3.23905228833176,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,1.01966453215894,2.69754353742103,0.493506247813909,0.40916724203038,0.444323852278762,0.190486954432364,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,-0.253626178470485,-0.200370208731907,-0.576054435918031,0.269417910675098,0.916965795828697,0.0969952550635794,0.357344200147789,-0.203302502879896,0.0366000523249918,-0.172218412462398,-0.128007755908173,0.157488394387375,0.0026659573535803,1.36202547261311,0.0960142315546069,0.373687927222488,3.76959150748681,0.141898231647833,-0.00777585873241019,0.288632927341207,-0.306941735678755,1.98471341304777,-0.396842285656014,3.25547478153889,0.361705276917102,0.803787743651333,0.196947069587345,-0.0840771416059321,0.105406897643171
Oribacterium sp._oral_taxon_078 (SP104) ,-0.0256057544579069,2.75863011186253,0.934214085554083,-0.180964527226964,0.936467195337714,1.46502508273882,0.246872609018384,1.22566501002822,0.334741446178015,-0.0789477565091671,-0.768192365378693,-0.6051060408542,0.40916724203038,-0.248823328281184,0.190486954432364,-0.12232826569187,0.60390143127113,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,-0.253626178470485,-0.200370208731907,-0.576054435918031,0.269417910675098,0.223818615268751,0.0969952550635794,0.357344200147789,-0.203302502879896,0.729747232884937,-0.172218412462398,2.17457733708587,0.157488394387375,0.0026659573535803,0.956560364504941,0.0960142315546069,0.373687927222488,0.243230982870644,0.141898231647833,1.0908364299357,0.288632927341207,0.791670552989355,0.598419051927879,1.21259562677809,-0.145722600123269,0.361705276917102,0.110640563091388,0.196947069587345,1.01453514706218,0.105406897643171
Actinomyces sp._oral_taxon_175 (SP105) ,-0.0256057544579069,-0.28589232586089,2.47465912650123,-0.180964527226964,-0.162145093330396,2.85131944385871,0.246872609018384,3.17157515908353,0.334741446178015,-0.0789477565091671,-0.768192365378693,-0.6051060408542,0.40916724203038,0.444323852278762,0.190486954432364,-0.12232826569187,0.60390143127113,0.310380278752447,0.163876775617067,1.37880493381864,0.740844512847249,-0.253626178470485,0.492776971828039,1.03338347651607,0.962565091235043,0.223818615268751,0.0969952550635794,0.357344200147789,-0.203302502879896,1.1352123409931,0.520928768097548,-0.128007755908173,0.157488394387375,0.0026659573535803,0.263413183944996,2.73507156116987,0.373687927222488,2.64112625566902,1.24051052031594,-0.00777585873241019,2.68652820013958,-0.306941735678755,-0.0947281286320661,-0.396842285656014,0.547424580436676,0.361705276917102,2.67558992055292,0.196947069587345,-0.0840771416059321,1.71484481007727
Propionibacterium granulosum (SP106) ,-0.0256057544579069,-0.28589232586089,-0.164398203114027,-0.180964527226964,-0.162145093330396,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,-0.0789477565091671,-0.768192365378693,-0.6051060408542,0.40916724203038,-0.248823328281184,0.190486954432364,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,-0.253626178470485,-0.200370208731907,0.117092744641914,0.269417910675098,0.223818615268751,0.0969952550635794,0.357344200147789,3.0155733219883,0.0366000523249918,-0.172218412462398,-0.128007755908173,0.157488394387375,0.0026659573535803,0.263413183944996,0.0960142315546069,0.373687927222488,-0.449916197689301,0.141898231647833,-0.00777585873241019,0.288632927341207,-0.306941735678755,-0.0947281286320661,-0.396842285656014,-0.145722600123269,0.361705276917102,0.110640563091388,0.196947069587345,-0.0840771416059321,0.105406897643171
Streptococcus vestibularis (SP107) ,-0.0256057544579069,-0.28589232586089,-0.164398203114027,-0.180964527226964,-0.162145093330396,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,-0.0789477565091671,-0.768192365378693,0.0880411397057449,0.40916724203038,-0.248823328281184,0.190486954432364,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,-0.253626178470485,-0.200370208731907,1.03338347651607,0.269417910675098,0.223818615268751,0.0969952550635794,0.357344200147789,-0.203302502879896,0.0366000523249918,-0.172218412462398,-0.128007755908173,0.157488394387375,0.0026659573535803,0.263413183944996,0.0960142315546069,0.373687927222488,0.243230982870644,0.141898231647833,0.685371321827535,0.288632927341207,-0.306941735678755,-0.0947281286320661,-0.396842285656014,-0.145722600123269,0.361705276917102,0.110640563091388,0.196947069587345,-0.0840771416059321,0.105406897643171
