taxon,lfc: Patient_PI vs. Healthy_Control,lfc: Patient_no_PI vs. Healthy_Control,lfc: Patient_no_PI vs. Patient_PI,se: Patient_PI vs. Healthy_Control,se: Patient_no_PI vs. Healthy_Control,se: Patient_no_PI vs. Patient_PI,W: Patient_PI vs. Healthy_Control,W: Patient_no_PI vs. Healthy_Control,W: Patient_no_PI vs. Patient_PI,p: Patient_PI vs. Healthy_Control,p: Patient_no_PI vs. Healthy_Control,p: Patient_no_PI vs. Patient_PI,q: Patient_PI vs. Healthy_Control,q: Patient_no_PI vs. Healthy_Control,q: Patient_no_PI vs. Patient_PI,diff: Patient_PI vs. Healthy_Control,diff: Patient_no_PI vs. Healthy_Control,diff: Patient_no_PI vs. Patient_PI
Actinomyces timonensis (SP1) ,0.0769065767833708,0.553923120145654,0.477016543362283,0.545860256725343,0.591278625226817,0.548163921392535,0.140890595781307,0.936822500446665,0.870207842483482,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces johnsonii (SP100) ,0.1280657420861,0.1265134339609,-0.00155230812520019,0.351806901009295,0.381079036642063,0.365029452828371,0.364022825358724,0.331987387906962,-0.00425255582302299,1,1,1,1,1,1,FALSE,FALSE,FALSE
Methylobacterium rhodesianum (SP102) ,-0.0278902572848683,-0.103933875828392,-0.0760436185435241,0.264976905687316,0.287024341086047,0.284089389924893,-0.105255426741906,-0.362108228992446,-0.267674968655565,1,1,1,1,1,1,FALSE,FALSE,FALSE
Streptococcus tigurinus (SP103) ,0.422467815364728,0.524232787861445,0.101764972496717,0.362871402238965,0.393064161031128,0.375406737125903,1.16423562936634,1.3337079282075,0.271079238683421,1,1,1,1,1,1,FALSE,FALSE,FALSE
Oribacterium sp._oral_taxon_078 (SP104) ,0.310848540638882,0.158062994014938,-0.152785546623944,0.207070414290322,0.224299733087794,0.230858047198046,1.50117312366535,0.704695417328339,-0.661815988129163,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces sp._oral_taxon_175 (SP105) ,0.290699452663363,0.433156787484533,0.14245733482117,0.343379707885925,0.371950657898391,0.357133490979102,0.846583085684076,1.1645544329239,0.398890998518831,1,1,1,1,1,1,FALSE,FALSE,FALSE
Streptococcus salivarius (SP108) ,0.00783660477525838,0.0464645651101599,0.0386279603349016,0.13001421126488,0.140832059395245,0.161697251437102,0.0602749860881957,0.329928890550107,0.238890642800612,1,1,1,1,1,1,FALSE,FALSE,FALSE
Fretibacterium sp._oral_taxon_359 (SP109) ,-0.214435164129262,-0.198505930101375,0.015929234027887,0.18801584763878,0.203659728919685,0.21354413738613,-1.14051643423824,-0.97469407012546,0.0745945743248564,1,1,1,1,1,1,FALSE,FALSE,FALSE
Mogibacterium timidum (SP11) ,1.27059016606765,-0.0183492259710526,-1.2889393920387,0.820957807212601,0.88926570058412,0.809766917260101,1.54769240867772,-0.0206341321373351,-1.59174123388482,1,1,1,1,1,1,FALSE,FALSE,FALSE
Rothia aeria (SP111) ,0.626084434130548,0.168683257461347,-0.457401176669201,0.39963177153956,0.432883181293345,0.409957616280411,1.56665330115919,0.389673853711212,-1.115727964318,1,1,1,1,1,1,FALSE,FALSE,FALSE
