Taxon,HAKU.02057.01,HAKU.02057.04,HAKU.04092.05,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06449.04,HAKU.06601.03,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.07991.04,HAKU.08146.01,HAKU.10105.01,HAKU.10302.01,HAKU.12128.01,HAKU.12368.01,HAKU.12368.03,HAKU.12653.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.01,HAKU.13254.02,HAKU.13254.03,HAKU.14131.01,HAKU.14131.03,HAKU.14257.05,HAKU.14257.06,HAKU.15133.01,HAKU.15133.03,HAKU.15133.05,HAKU.15133.08,HAKU.16063.02,HAKU.16255.01,HAKU.16255.02,HAKU.16255.04,HAKU.17022.01,HAKU.17022.02,HAKU.17043.01,HAKU.17043.03,HAKU.17164.01,HAKU.17164.06,HAKU.17251.01,HAKU.17282.03,HAKU.17364.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.18305.01,HAKU.19122.01,HAKU.19356.04,HAKU.19356.05,HAKU.21294.01,HAKU.21309.01,HAKU.22022.01,HAKU.22420.02,HAKU.22968.02,HAKU.22968.06,HAKU.23313.04,HAKU.24962.03,HAKU.25095.01,HAKU.25284.02,HAKU.25705.02
Leptotrichia sp._HMT_392 (SP1) ,4.09425680297872,3.36566356274216,0.864802333146988,4.37383624750908,2.73701210073961,3.35172023642791,1.78944824685169,3.89542927616235,2.72217871378782,0.306507133711678,1.96338850942449,6.18360198299899,4.28035986064698,2.71693958843163,2.84208760647787,0.700447362319524,5.17804057088782,1.68251628634638,0.470356105507207,2.22767781404803,4.43691520662784,2.99245596334726,5.32391884420086,1.30747126307302,2.93960945702235,3.86284769635693,5.51035200402491,2.40252372543216,1.02896625860284,2.27362607536952,0.982190773764702,1.20508477064934,3.70192429434551,3.39884817311337,3.60275353176613,3.92253631076045,3.93445609368193,2.71281130628579,3.40086844498019,2.99668630469526,4.14208948297554,2.29253996637538,3.66827855092133,2.20783093153558,1.55635908086479,3.89936127954148,4.50608148138945,1.42574356888654,5.02290646351304,3.82203655907596,4.7302039924899,2.43781860789213,0.991836324491239,2.50449711630285,2.18509993016015,4.28719891876953,3.53239830298019,1.51549993840538,4.03019102332874,0.550189210873002,3.30110654059467,0.878770264899017,2.17885992744426,4.39804779765031,4.2160828955691,4.37339095668781,1.74235473773652
Prevotella veroralis (SP100) ,4.55655538585005,3.53628907977292,2.40524737409414,0.21495316414941,3.49469780243713,3.59955640033249,4.2317952822209,4.95148195041166,1.62356642511972,4.44964186010321,3.91877740243434,2.90645725000682,3.80343578855667,3.57438982028285,1.37575053768444,3.4730360845593,1.41220007563776,1.27705117823821,4.54789354941293,3.85691835377831,3.95734212636596,3.39792107145542,2.321069102878,4.26930198495133,1.26563302345068,3.16970051579698,2.32193538664142,1.14976075693679,3.55469490291109,3.21808768421037,5.14107385712437,2.90983286288776,0.681499408201147,3.64247025577112,3.50431345895288,2.07670962026212,0.990017114515486,5.02864162602985,5.03010898471047,3.40215141280342,1.69974244760634,2.86308482484299,2.48962355457969,0.261920782480267,4.82211849163184,3.44510600726389,0.752663506137943,3.82363884168491,1.51634856619306,5.33533061095715,2.95786260911895,1.09408386119104,4.08287877784956,3.4514248176389,1.84862769353894,2.34128876971421,2.58793669413934,0.416887649737266,1.37093098639596,3.11513856833454,2.60795936003473,4.83001398348044,4.53971392856228,0.0542423757966218,1.52726405639477,2.19596900664777,1.33688962962836
Shuttleworthia satelles (SP101) ,3.51694143794389,0.297610627608544,2.25109669426688,1.31356545281752,0.0289618996374008,2.45093369108972,3.5240493022398,1.41052262637434,0.70727569324556,1.91594504614578,2.83885724677839,1.19165882191489,1.31852913876867,2.15732380049621,0.277138249016328,3.36303518934498,1.88220370488349,4.20824493065463,3.72845264352869,-0.0749072789460189,0.699245588344476,2.43284017541183,3.77635633548484,3.81977688704914,1.95878020401062,2.37119281957921,-0.673796886912569,2.06605148881095,0.33581907804289,0.327715926314209,4.34948660375118,1.6105498787575,1.37464658876109,2.33413743612094,2.21645917064624,1.67124451215395,1.39548222262365,0.00476110518357713,2.14810547648482,1.79271350036932,1.56621105498181,2.03017570190789,1.79647637401974,0.955067963040213,3.85894417385883,4.61603895751162,-0.345948782530167,0.732596388326594,2.02717418995905,2.34873082096644,0.392913251657415,1.94138172157824,2.37813068561113,2.705167811765,0.239189781104837,1.24267648104611,3.35007674618624,2.28868982663886,1.50446237902048,0.550189210873002,0.410734782698506,4.66295989881728,2.82071381361666,0.0542423757966218,0.274501087899406,0.749050023711443,2.91242599038678
Prevotella micans (SP120) ,-0.641941645415777,3.47566445795649,2.40524737409414,0.21495316414941,0.0289618996374008,2.9305067713516,-0.00231122237636204,1.41052262637434,0.0141285126856147,1.91594504614578,1.33477985000211,4.22554286143326,0.219916850100561,0.0778822588163729,0.277138249016328,0.294982254211359,1.59452163243171,-0.109243182881678,1.16350328606715,-0.0749072789460189,2.08553994946437,1.81973570252543,-0.317988226737257,0.208858974404914,0.167020734782568,0.867115422802937,2.54507893795563,2.2483730456049,1.02896625860284,0.327715926314209,0.982190773764702,1.20508477064934,2.55330158510274,2.42944761592527,2.48839288612988,2.07670962026212,0.296869933955541,1.10337339385169,3.1597063881633,2.48586068092927,-0.3796990940735,-0.27240939108616,-0.282965167660096,2.05368025170832,-0.0530788315693127,-0.243773446850051,2.94988808347416,3.4406465894288,0.417736277524948,3.16971137303627,1.64567622015278,2.29805666551697,0.991836324491239,1.26278398399407,0.932336961664783,2.34128876971421,0.92970861753581,1.80318201085716,0.523633126008758,0.550189210873002,1.50934707136662,2.38284766167529,2.82071381361666,2.00015252485194,-0.418646092660539,2.30719464175799,-0.454869839599699
Lachnoanaerobaculum orale (SP121) ,4.3819388754305,4.31399364836093,5.3152661293741,5.17078022175067,4.34645001317371,4.80960825073481,2.94212775679008,4.21388300728088,5.99806479337281,3.48456096405962,5.45381702481458,2.42842144906382,4.00410648401882,4.64223045028421,5.06462999179837,3.15718313514083,4.77257546277966,4.32157361596164,3.36072786340337,5.37183009272029,4.5059080781148,4.12232079551947,4.53404203718236,6.17500571352861,6.05312476623272,5.29196205465975,3.11039274700569,6.66117133894554,1.02896625860284,3.82422348778069,1.67533795432465,2.45784773914471,5.67532758398102,3.52805990459338,4.09783079856398,5.45543414607222,6.25011326824333,0.697908285743522,3.14135724949511,1.38724839226116,3.17564896741591,3.31110954736995,4.322205018328,3.97549284918458,5.51526567219178,5.90255581081885,1.95663631046388,4.42147584244053,3.63661210239315,2.58989287778332,1.64567622015278,4.44398794846564,4.42582352897639,3.40736482784487,3.60648561109131,1.64814158915427,4.99445270998162,4.63639535491337,2.19760955958043,4.44200950898363,3.93709530731467,5.02190499129055,4.35361164892842,2.35682746879067,0.679966196007571,3.76947490985581,3.86261827393661
Neisseria oralis (SP122) ,6.2113574477703,5.27778671422009,4.53687466894454,4.71476283447968,6.64903510616776,5.92385525355032,7.39769829478633,5.67320250341566,4.49146532716382,7.29952225664464,3.86050849431037,-0.312418574861385,2.61781212289893,6.67229571856615,4.79892682606537,6.52939297992973,3.75400588178508,2.72397016117454,4.05387504396332,3.81691301916461,5.50326663307773,3.12598735597178,-0.317988226737257,-0.484288206155031,0.860167915342513,3.57516562390515,6.84481032990268,3.75245044238117,3.16903242209911,5.37757193356375,5.93095066414287,7.89840843891929,5.93638721682185,6.48202276527107,4.60292574762099,6.01504993400764,4.85074682555608,0.00476110518357713,4.0121856072925,8.12005486877875,3.49150191683439,4.40972183603806,3.99370095135596,4.81579767408081,0.640068348990633,-0.243773446850051,5.47116237743304,6.805640922427,1.51634856619306,5.49601299264763,4.58256799368384,-0.697675608037018,2.60127423692534,5.07285944636063,5.45412553871382,5.25905950179849,6.99523649294385,3.55238186566642,3.48546384788707,5.07197778792204,6.37431412631695,6.392199011064,4.92613084169975,7.53692420395127,3.34255402303302,-0.637244337408448,4.32425365351183
Prevotella fusca (SP127) ,2.65389522058855,1.39622291627665,0.864802333146988,1.6012475252693,1.12757418830551,-0.114015666371821,-0.00231122237636204,2.91460002315062,0.0141285126856147,0.306507133711678,1.20124845737759,-1.00556575542133,0.219916850100561,0.0778822588163729,4.71978950550664,-0.398164926348586,0.901374451871765,2.83519579628476,0.470356105507207,0.618239901613926,0.699245588344476,1.9628365461661,-0.317988226737257,-0.484288206155031,0.167020734782568,0.173968242242992,-0.673796886912569,0.456613576376845,1.72211343916278,0.327715926314209,2.77395024299276,1.20508477064934,-0.011647772358798,2.33413743612094,1.38978059746177,0.978097331594008,0.296869933955541,0.697908285743522,2.042744960827,2.89132578903743,-0.3796990940735,1.80703215059368,0.410182012899849,1.64821514360016,-0.0530788315693127,2.058811646144,3.50419881917989,0.732596388326594,0.417736277524948,4.73832729095011,2.64420505026391,1.2482345410183,0.991836324491239,1.0957298993309,0.239189781104837,2.15896721292026,-0.456585743584081,-0.276259530822679,-0.574979162659352,0.550189210873002,0.410734782698506,2.48820817733312,-0.123725165549784,0.0542423757966218,1.19079181977356,0.749050023711443,-0.454869839599699
Megasphaera micronuciformis (SP137) ,2.24843011248039,4.07037156570318,6.1664474897877,6.15248936923184,5.05284242048368,5.36035364395658,1.60712669005774,2.66328559486971,5.37542067839504,3.13972047776789,6.08621254296845,4.38806179093103,4.51037629124895,5.6191458039748,6.02971088784196,4.29318295588056,3.7147851686318,4.4654677956217,5.2065545539017,6.35963923984143,2.08553994946437,2.55062321106822,3.65230368681486,6.05818375435177,6.33453722567091,4.45063436125905,1.81110976287543,4.76067866958102,2.97487640765815,4.69716377878123,3.54714013122624,1.20508477064934,4.47698859737334,3.2504281679951,1.64109502574268,4.90992296431833,7.00982613463261,2.08420264686341,4.08684713606152,3.09199648449958,2.79835473627445,2.86308482484299,5.05936908430471,3.15229254037643,5.30821333414011,4.90951814764773,3.11978712026956,5.43307675411901,3.50877873088326,4.02837299207379,1.64567622015278,3.64612981381667,5.2259428290885,2.09903200819469,3.45806560597304,0.54952930048616,3.79190949846528,4.66538289178663,1.90992748712865,6.64826349303924,4.80518393737094,2.13153323339438,3.1343713724717,0.0542423757966218,0.967648268459351,4.45035199782394,3.80781003744162
Selenomonas dianae (SP138) ,-0.641941645415777,1.55037359610391,0.864802333146988,0.21495316414941,0.0289618996374008,-0.114015666371821,-0.00231122237636204,0.717375445814399,0.0141285126856147,1.40511942237979,-0.0515145111177795,5.19899200714736,0.219916850100561,0.0778822588163729,0.277138249016328,-0.398164926348586,3.02163798807186,0.583903997678267,0.470356105507207,-0.0749072789460189,0.699245588344476,3.97328521635898,4.69929161007767,0.614324082513079,0.167020734782568,1.56026260336288,2.03425331418964,0.456613576376845,1.72211343916278,0.327715926314209,0.982190773764702,2.99684423987739,-0.011647772358798,0.0315523431268955,1.92877709819446,0.978097331594008,0.296869933955541,1.61419901761768,2.37124902779903,0.694101211701213,1.00659526704639,0.420737789473785,1.326472744774,1.36053307114838,-0.0530788315693127,-0.243773446850051,2.42663993970961,0.732596388326594,0.417736277524948,1.89674569722338,3.6510097896789,3.15247199367304,0.991836324491239,0.0841289876524223,2.03094925033289,2.34128876971421,2.87561876659112,1.33317838161142,0.811315198460539,0.550189210873002,0.410734782698506,0.185623084339072,-0.123725165549784,1.84600184502468,-0.418646092660539,0.972193575025652,0.238277340960246
Desulfobulbus sp._HMT_041 (SP139) ,-0.641941645415777,-0.395536552951401,-0.233809955521122,0.21495316414941,0.0289618996374008,-0.114015666371821,-0.00231122237636204,0.717375445814399,0.0141285126856147,3.13972047776789,1.74024495811028,-1.00556575542133,0.219916850100561,0.0778822588163729,0.277138249016328,2.49220683154758,-0.197237836796344,-0.109243182881678,0.470356105507207,-0.0749072789460189,0.699245588344476,-0.0520664743761664,-0.317988226737257,2.00061844363297,0.167020734782568,0.173968242242992,-0.673796886912569,0.456613576376845,0.33581907804289,0.327715926314209,0.982190773764702,1.89823195120928,-0.011647772358798,0.0315523431268955,-0.556129551593541,0.978097331594008,0.296869933955541,2.2019856825198,-0.154479616509223,0.694101211701213,-0.3796990940735,1.33702852134794,1.91425940967612,1.36053307114838,1.55635908086479,-0.243773446850051,1.95663631046388,0.732596388326594,1.11088345808489,4.02837299207379,0.392913251657415,1.60490948495703,0.991836324491239,3.15218192278604,0.239189781104837,1.24267648104611,0.642026545084029,0.822352757845431,4.77212836805812,1.93648357199289,0.410734782698506,0.185623084339072,-0.123725165549784,0.0542423757966218,1.19079181977356,3.00034182231794,0.238277340960246
