taxon,lfc: Female NON-SHEDDER vs. Female SHEDDER,lfc: Male SHEDDER vs. Female SHEDDER,lfc: Male NON-SHEDDER vs. Female SHEDDER,lfc: Male SHEDDER vs. Female NON-SHEDDER,se: Female NON-SHEDDER vs. Female SHEDDER,se: Male SHEDDER vs. Female SHEDDER,se: Male NON-SHEDDER vs. Female SHEDDER,se: Male SHEDDER vs. Female NON-SHEDDER,W: Female NON-SHEDDER vs. Female SHEDDER,W: Male SHEDDER vs. Female SHEDDER,W: Male NON-SHEDDER vs. Female SHEDDER,W: Male SHEDDER vs. Female NON-SHEDDER,p: Female NON-SHEDDER vs. Female SHEDDER,p: Male SHEDDER vs. Female SHEDDER,p: Male NON-SHEDDER vs. Female SHEDDER,p: Male SHEDDER vs. Female NON-SHEDDER,q: Female NON-SHEDDER vs. Female SHEDDER,q: Male SHEDDER vs. Female SHEDDER,q: Male NON-SHEDDER vs. Female SHEDDER,q: Male SHEDDER vs. Female NON-SHEDDER,diff: Female NON-SHEDDER vs. Female SHEDDER,diff: Male SHEDDER vs. Female SHEDDER,diff: Male NON-SHEDDER vs. Female SHEDDER,diff: Male SHEDDER vs. Female NON-SHEDDER,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Leptotrichia sp._HMT_392 (SP1) ,-0.132434933972769,0.121403463649737,0.356887875703637,0.253838397622506,0.489322809676406,0.2354844120539,0.684619796270545,0.755013727189482,0.729726989191925,0.836700433129635,0.813955382874195,0.873993608734589,-0.19344303903306,0.160796366049738,0.489070407137939,0.303380263200099,0.601166624082681,0.269434936022983,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella veroralis (SP100) ,0.289838111391718,0.15043442489012,-0.136741541157306,-0.139403686501598,-0.426579652549024,-0.287175966047426,0.657617731480939,0.725235257899419,0.70095993872195,0.811678250795387,0.790063439988779,0.847174915675153,0.440739501866852,0.207428449253612,-0.195077540959937,-0.171747470583316,-0.539930885240156,-0.338980723737036,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Shuttleworthia satelles (SP101) ,-0.581608984521944,-0.118759548669721,-0.376573685805404,0.462849435852223,0.205035298716541,-0.257814137135682,0.634329188724821,0.699552142157086,0.67614907671834,0.790241602646783,0.769601302561432,0.824187991196506,-0.916888257485268,-0.169765113295949,-0.556938844955742,0.585706237563279,0.266417556771448,-0.312809868488139,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella micans (SP120) ,0.498176578834506,0.911984502482482,0.140547485280774,0.413807923647976,-0.357629093553733,-0.771437017201708,0.582317899535898,0.642192951668617,0.620737475886308,0.742889342220536,0.724422391689899,0.773372777277986,0.855506209291434,1.42010979739479,0.226420170749471,0.557024983574379,-0.493674819630398,-0.997496989636627,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Lachnoanaerobaculum orale (SP121) ,-0.452970953550192,-1.13345861147591,-1.3287384719441,-0.680487657925717,-0.875767518393903,-0.195279860468186,0.647462807614939,0.714036185130619,0.690141220348944,0.802313903366763,0.781124080978466,0.837134646467175,-0.699609225769744,-1.5873965984911,-1.92531388180562,-0.848156382520825,-1.12116312852227,-0.233271745820454,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Neisseria oralis (SP122) ,0.0678211819612358,0.372525835980863,-0.275978252585901,0.304704654019627,-0.343799434547137,-0.648504088566763,0.851472732111404,0.939022804443702,0.907486106271415,0.994640447387223,0.964923222535863,1.04299321144725,0.0796516193690185,0.396716495294867,-0.304112923248833,0.306346534388424,-0.356297191857002,-0.621772108820251,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella fusca (SP127) ,0.0193122748477859,0.277894970423902,-0.281830480609181,0.258582695576116,-0.301142755456967,-0.559725451033083,0.555785482054341,0.612932419730711,0.592470031231849,0.719031797459679,0.701670373116195,0.747749932533322,0.0347477137697124,0.453385987554702,-0.475687318771561,0.359626231398503,-0.429179807207135,-0.748546307636263,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Megasphaera micronuciformis (SP137) ,0.680359688399617,-1.19331324948247,-0.927767897090767,-1.87367293788208,-1.60812758549038,0.265545352391698,0.651549783058964,0.718543391290498,0.694495349771945,0.806079595628453,0.784718739534196,0.84117238752779,1.0442175043101,-1.66073930112875,-1.33588784632672,-2.32442670431484,-2.04930442523261,0.315684818390362,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Selenomonas dianae (SP138) ,-0.205889519433697,0.801016253705658,0.503810778477143,1.00690577313936,0.709700297910841,-0.297205475228515,0.589060181700778,0.649628488319471,0.627920595980941,0.748984861762171,0.730236554254659,0.779917111198751,-0.349522045165636,1.23303744849277,0.802347911028603,1.34436064671636,0.97187725508376,-0.381073156314911,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Desulfobulbus sp._HMT_041 (SP139) ,-0.284865054172477,-0.798307040824568,-0.447092857783863,-0.513441986652091,-0.162227803611385,0.351214183040706,0.55525481697195,0.612347190638697,0.59190466002632,0.718556773970946,0.701217428546454,0.747239621680926,-0.513034818366768,-1.30368368309473,-0.755346068341448,-0.714546164271289,-0.231351642168486,0.470015471410154,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
