taxon,W,p_val,q_val,diff_abn
Leptotrichia sp._HMT_392 (SP1) ,0.397029599651306,0.118289151448042,1,FALSE
Prevotella veroralis (SP100) ,0.345617376600843,0.0975346892962766,1,FALSE
Shuttleworthia satelles (SP101) ,0.95273836889102,0.374628584086367,1,FALSE
Prevotella micans (SP120) ,2.3240036701622,0.9841239114838,1,FALSE
Lachnoanaerobaculum orale (SP121) ,4.89425794902334,0.359411760289106,1,FALSE
Neisseria oralis (SP122) ,0.392954178771078,0.116611759975701,1,FALSE
Prevotella fusca (SP127) ,0.56343494750314,0.190500692251779,1,FALSE
Megasphaera micronuciformis (SP137) ,7.28061483604921,0.126943193531929,1,FALSE
Selenomonas dianae (SP138) ,2.49526327144901,0.952295449022211,1,FALSE
Desulfobulbus sp._HMT_041 (SP139) ,1.92900618465122,0.825456640417375,1,FALSE
Prevotella salivae (SP15) ,6.61731127332211,0.170298181943086,1,FALSE
Veillonella sp._HMT_780 (SP152) ,0.923198370946646,0.36034759070184,1,FALSE
Treponema sp._HMT_256 (SP153) ,1.21037083002738,0.49896390389357,1,FALSE
Catonella morbi (SP155) ,5.45168155822022,0.283114655849777,1,FALSE
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP156) ,0.382574949740963,0.112363785064055,1,FALSE
Bacteroidetes_[G-3] bacterium_HMT_280 (SP159) ,1.13829017424227,0.464320723661366,1,FALSE
Aggregatibacter actinomycetemcomitans (SP16) ,0.670151600508554,0.239597782588559,1,FALSE
Leptotrichia buccalis (SP160) ,0.241928646122524,0.0588949290558502,1,FALSE
Tannerella serpentiformis (SP161) ,0.740918367757252,0.272920207032917,1,FALSE
Bacteroidetes_[G-5] bacterium_HMT_505 (SP169) ,1.84871044312783,0.791214413630346,1,FALSE
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_345 (SP17) ,4.03332149758605,0.515776835354306,1,FALSE
Oribacterium sp._HMT_102 (SP170) ,0.968998119655855,0.382494211835271,1,FALSE
Alloprevotella sp._HMT_914 (SP174) ,11.6798255896563,0.0171288577190134,1,FALSE
Prevotella sp._HMT_309 (SP175) ,2.77950346663368,0.853770270395787,1,FALSE
Selenomonas noxia (SP176) ,1.77129102004093,0.757595662517495,1,FALSE
Pseudoramibacter alactolyticus (SP19) ,1.56424235011161,0.664950950195207,1,FALSE
Veillonella sp._HMT_917 (SP203) ,11.0872329059803,0.0225268120875026,1,FALSE
Peptidiphaga gingivicola (SP204) ,3.9542827391039,0.532886546134408,1,FALSE
Prevotella oulorum (SP206) ,2.18488847306979,0.930137997985377,1,FALSE
Lachnospiraceae_[G-8] bacterium_HMT_500 (SP208) ,0.782955515398333,0.292921291657554,1,FALSE
Abiotrophia defectiva (SP216) ,1.2125836197167,0.500024301799158,1,FALSE
Prevotella pleuritidis (SP217) ,3.81215488144311,0.564950952516287,1,FALSE
Prevotella koreensis (SP220) ,0.923443120024712,0.360465851517425,1,FALSE
Prevotella sp._HMT_300 (SP23) ,0.8475154805722,0.323857206026559,1,FALSE
Butyrivibrio sp._HMT_455 (SP243) ,5.07209538332646,0.333186898800182,1,FALSE
Porphyromonas gingivalis (SP248) ,2.35860113159059,0.997224943121653,1,FALSE
Dialister invisus (SP253) ,2.31408243011755,0.980343086249432,1,FALSE
Leptotrichia sp._HMT_225 (SP254) ,0.610530818306586,0.211965183681093,1,FALSE
Prevotella multisaccharivorax (SP255) ,3.42504244669059,0.661229556128151,1,FALSE
Fretibacterium fastidiosum (SP256) ,1.41747709622926,0.597113669899378,1,FALSE
Prevotella baroniae (SP257) ,0.433555201686009,0.133546420002109,1,FALSE
Stomatobaculum longum (SP266) ,4.45574060461919,0.432544525620441,1,FALSE
Prevotella pallens (SP267) ,5.85718454460077,0.237538112737664,1,FALSE
Peptostreptococcaceae_[XI][G-5] [Eubacterium]_saphenum (SP269) ,3.16120814006115,0.734863303909097,1,FALSE
Prevotella sp._HMT_472 (SP278) ,1.46680118737116,0.620092962175778,1,FALSE
Parvimonas micra (SP282) ,1.25722515322277,0.521370879272649,1,FALSE
Campylobacter gracilis (SP283) ,0.629318435801629,0.220622007583491,1,FALSE
Bacteroidetes_[G-5] bacterium_HMT_507 (SP285) ,0.852313753293986,0.326164780573571,1,FALSE
Leptotrichia sp._HMT_417 (SP286) ,3.66813054479826,0.599203691587507,1,FALSE
Peptoniphilaceae_[G-1] bacterium_HMT_113 (SP290) ,0.933169395394452,0.365166438876347,1,FALSE
Prevotella multiformis (SP291) ,4.40940807078606,0.441029248736553,1,FALSE
Leptotrichia shahii (SP292) ,3.3847481858877,0.672040756336977,1,FALSE
Fusobacterium nucleatum (SP293) ,0.51287776838572,0.167893501631899,1,FALSE
Campylobacter concisus (SP294) ,5.71046589746274,0.253157070864756,1,FALSE
Leptotrichia sp._HMT_909 (SP295) ,1.27840578045795,0.531465774965758,1,FALSE
Pseudostreptobacillus hongkongensis (SP297) ,1.11081093892661,0.4510701162915,1,FALSE
Cardiobacterium valvarum (SP298) ,0.376360998564838,0.109837437610249,1,FALSE
Prevotella denticola (SP300) ,1.47876733549298,0.625641166337164,1,FALSE
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091 (SP301) ,0.549719340205429,0.184319764861278,1,FALSE
Streptococcus hongkongensis (SP304) ,6.26110134277307,0.199150992806,1,FALSE
Prevotella intermedia (SP307) ,1.0107648930183,0.402705614084671,1,FALSE
Granulicatella adiacens (SP310) ,3.25863093355869,0.706884151299406,1,FALSE
Ottowia sp._HMT_894 (SP313) ,0.924781844192881,0.36111273355023,1,FALSE
Oribacterium sp._HMT_078 (SP323) ,0.471377765943463,0.149733876911649,1,FALSE
Atopobium sp._HMT_199 (SP328) ,2.70430044111202,0.878993948160201,1,FALSE
Rothia aeria (SP329) ,1.76996866023296,0.757016412302484,1,FALSE
Bacteroidales_[G-2] bacterium_HMT_274 (SP330) ,0.878497530198162,0.338772994211233,1,FALSE
Kingella oralis (SP332) ,5.833756662416,0.239968953892292,1,FALSE
Treponema sp._HMT_257 (SP333) ,3.61669593020497,0.611878887150676,1,FALSE
Capnocytophaga sp._HMT_901 (SP337) ,0.47729578121726,0.152299290585951,1,FALSE
Oribacterium parvum (SP338) ,3.95902625303583,0.531845361518014,1,FALSE
Neisseria sp._HMT_018 (SP342) ,1.88344579168607,0.806106685599436,1,FALSE
Prevotella sp._HMT_443 (SP343) ,1.62553192822981,0.692770835187317,1,FALSE
Prevotella shahii (SP344) ,2.57449949433396,0.923955326699556,1,FALSE
Streptococcus intermedius (SP345) ,1.70741864653999,0.729428555780002,1,FALSE
Prevotella sp._HMT_313 (SP346) ,3.02461153152045,0.775692212045256,1,FALSE
Alloprevotella tannerae (SP347) ,0.271322227725119,0.0693428760035113,1,FALSE
Treponema socranskii (SP355) ,0.916606382816905,0.357162860676233,1,FALSE
Campylobacter sp._HMT_044 (SP357) ,1.91617120780268,0.820026722295155,1,FALSE
Prevotella melaninogenica (SP36) ,4.95416714152258,0.350368360576771,1,FALSE
Pinus sylvestris (SP365) ,3.82018703167533,0.56309351197689,1,FALSE
Fusobacterium periodonticum (SP366) ,0.422856917557245,0.129037296767118,1,FALSE
Prevotella histicola (SP37) ,8.05108993388555,0.089935094474865,1,FALSE
Treponema sp._HMT_231 (SP381) ,1.3690042951124,0.574367788248528,1,FALSE
Fusobacterium nucleatum_subsp._vincentii (SP389) ,0.860250209157663,0.329983651945056,1,FALSE
Johnsonella sp._HMT_166 (SP39) ,1.66635848255412,0.711122421479279,1,FALSE
Mogibacterium timidum (SP391) ,1.23742357996504,0.511913425957129,1,FALSE
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_sulci (SP392) ,2.60650243401839,0.912701452859239,1,FALSE
Schaalia lingnae_[Not_Validly_Published] (SP400) ,6.15932224501898,0.208221927953832,1,FALSE
Corynebacterium durum (SP401) ,0.999678083482874,0.397340297453177,1,FALSE
Corynebacterium matruchotii (SP402) ,1.32387402059527,0.553056176319835,1,FALSE
Prevotella sp._HMT_942 (SP407) ,1.07200809826899,0.432329257217968,1,FALSE
Peptidiphaga sp._HMT_183 (SP409) ,3.33751337566292,0.684911032334065,1,FALSE
Porphyromonas sp._HMT_930 (SP418) ,1.23848114105753,0.512418993921144,1,FALSE
Streptobacillus felis (SP419) ,1.1258319212112,0.458315805221276,1,FALSE
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP42) ,1.25891712645824,0.522178113294457,1,FALSE
Mitsuokella sp._HMT_521 (SP420) ,2.28081031856819,0.967585789009549,1,FALSE
Alloprevotella sp._HMT_912 (SP421) ,2.00717799759903,0.858163556606534,1,FALSE
Leptotrichia sp._HMT_498 (SP424) ,1.13203629297473,0.46130687795317,1,FALSE
Treponema sp._HMT_262 (SP425) ,2.23132385873946,0.948390140471042,1,FALSE
Oribacterium sinus (SP427) ,0.809171915404221,0.30545600429727,1,FALSE
Bacteroidetes_[G-5] bacterium_HMT_511 (SP428) ,1.25053789011947,0.51817905067859,1,FALSE
Prevotella sp._HMT_317 (SP429) ,0.495369986221737,0.160185156540401,1,FALSE
Schaalia sp._HMT_172 (SP44) ,3.95439182782116,0.532862580809548,1,FALSE
Solobacterium moorei (SP455) ,2.19013318744105,0.932211120900482,1,FALSE
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_874 (SP456) ,2.04545677718051,0.873948430678962,1,FALSE
Kingella sp._HMT_012 (SP457) ,1.82357923709543,0.780365357106236,1,FALSE
Erysipelotrichaceae_[G-1] bacterium_HMT_905 (SP46) ,0.32414398305447,0.0891490071468187,1,FALSE
Leptotrichia sp._HMT_212 (SP464) ,0.399801928914138,0.119433182690512,1,FALSE
Capnocytophaga sputigena (SP468) ,2.06782365965955,0.883100735113924,1,FALSE
Capnocytophaga leadbetteri (SP469) ,0.199023446284314,0.0445064144229683,1,FALSE
