taxon,lfc: positive vs. negative,se: positive vs. negative,W: positive vs. negative,p: positive vs. negative,q: positive vs. negative,diff: positive vs. negative
Leptotrichia sp._HMT_392 (SP1) ,0.507327144865654,0.501760741184362,1.01109374094943,0.311971565783513,1,FALSE
Prevotella veroralis (SP100) ,0.317332008170002,0.480109074639432,0.66095815499493,0.508639149301061,1,FALSE
Shuttleworthia satelles (SP101) ,0.620548062922559,0.462081382070571,1.34294106406518,0.179291058312178,1,FALSE
Prevotella micans (SP120) ,-0.626261542454154,0.439486336973519,-1.42498523791853,0.154161468349466,1,FALSE
Lachnoanaerobaculum orale (SP121) ,0.477567323512332,0.481993431474313,0.990817078256768,0.32177490846628,1,FALSE
Neisseria oralis (SP122) ,-1.56375474767798,0.611227701374152,-2.5583833065196,0.0105160107769512,1,FALSE
Prevotella fusca (SP127) ,-0.999444518524912,0.407016001950589,-2.45554109355691,0.0140672668283238,1,FALSE
Megasphaera micronuciformis (SP137) ,0.710097530227234,0.490812007546221,1.44678108789008,0.147958245212358,1,FALSE
Selenomonas dianae (SP138) ,-0.238040592555674,0.457536087342672,-0.520266267822047,0.602878003258748,1,FALSE
Desulfobulbus sp._HMT_041 (SP139) ,0.144344190200986,0.412511483874963,0.349915568034801,0.726402063144769,1,FALSE
Prevotella salivae (SP15) ,0.163243011626601,0.491912058965941,0.331854055315817,0.739999464698544,1,FALSE
Veillonella sp._HMT_780 (SP152) ,-0.736066957682974,0.615079957863265,-1.19670125529697,0.231423017595868,1,FALSE
Treponema sp._HMT_256 (SP153) ,-0.66747046832701,0.409314813305151,-1.63070196003241,0.102953222820426,1,FALSE
Catonella morbi (SP155) ,0.703389653968789,0.419319526112204,1.6774550436284,0.0934535334949668,1,FALSE
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP156) ,0.0625153553300233,0.434867315070924,0.143757309789602,0.885692114480215,1,FALSE
Bacteroidetes_[G-3] bacterium_HMT_280 (SP159) ,-0.222983501750269,0.415683139328991,-0.536426620791538,0.59166373728045,1,FALSE
Aggregatibacter actinomycetemcomitans (SP16) ,-1.26099202103696,0.543828280779427,-2.31873197037431,0.0204095738993473,1,FALSE
Leptotrichia buccalis (SP160) ,-0.461495689273092,0.446942856647793,-1.03256083503482,0.301809464436,1,FALSE
Tannerella serpentiformis (SP161) ,-0.365801549071418,0.416110508892087,-0.879097117843482,0.379348620342768,1,FALSE
Bacteroidetes_[G-5] bacterium_HMT_505 (SP169) ,-0.921505335505742,0.446277085406032,-2.06487262205573,0.0389350541703586,1,FALSE
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_345 (SP17) ,-0.0695342647831085,0.58035487506411,-0.119813355191386,0.904631002244394,1,FALSE
Oribacterium sp._HMT_102 (SP170) ,0.064919350814881,0.394708521851785,0.16447415553713,0.869357890564363,1,FALSE
Alloprevotella sp._HMT_914 (SP174) ,0.634516694289781,0.510042971141417,1.24404556123929,0.213482794973582,1,FALSE
Prevotella sp._HMT_309 (SP175) ,-0.896567256001134,0.480732453321224,-1.86500255975448,0.0621810454103926,1,FALSE
Selenomonas noxia (SP176) ,-0.0237035187674209,0.461017681553805,-0.0514156391736019,0.958994322997298,1,FALSE
Pseudoramibacter alactolyticus (SP19) ,0.32277941475145,0.393873267859068,0.819500689919742,0.412500808493126,1,FALSE
