Taxon,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
Capnocytophaga gingivalis (SP10) ,3.93029888108554,4.12082766226349,4.02820468142604,5.83700357249597,5.58337346290004,5.74883949151905,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,3.83723149219466,3.80511158006117,3.86117309489913,5.97184907400159,6.11766854794399,5.88686414021701,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,3.42074989862624,3.63504439761337,3.73938880570871,5.64982418014037,5.58859854025928,5.64514699641889,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Porphyromonas catoniae (SP100) ,2.88120165694481,2.80576081043196,2.90388403604773,4.42294507377328,4.50042729097633,4.32062784551749,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,2.62786783923384,2.70649929139306,2.81911297573595,4.21172969597424,4.38195297586209,4.14162468662385,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,2.34065665772537,2.79782218921491,2.63802548366871,4.11229884929656,3.94576234742333,3.9824843227475,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Alloprevotella tannerae (SP102) ,4.29724241117112,4.15707545265583,4.27839044141558,-0.979732308099003,-0.762262897928557,-0.662978776190844,1.87091103246448,2.80920494350475,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,3.97277698419088,3.85604444914296,4.00959310001741,-1.07653733472029,-0.969905157613979,-0.895327915789781,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,3.45745126547667,3.722266722816,3.69730686027439,-0.878133737482179,-0.717676746688736,-1.02815097134876,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP104) ,2.46846378950757,2.45797481391048,2.44217920961669,4.26201470696064,4.28116221899069,4.25700214963728,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,2.30659482234603,2.29016451104799,2.02859163115083,4.25618145854508,3.99293947264593,4.24047052126048,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,2.16016828201308,2.0628778799765,1.95310880224528,3.80399748964204,3.86729073198184,3.93469365891115,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Prevotella sp._HMT_472 (SP109) ,3.42621864545908,3.68383032948592,3.50717488748581,3.67422804205852,3.9999110368692,3.43136578603126,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,3.24134761705992,3.02347773333327,3.35337319204968,3.56785356442108,3.73962504369836,3.47411993667724,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,2.79097233199889,3.06333040417237,2.81204823764797,3.05369189524215,3.55898937232732,3.46048539838338,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Actinomyces sp._HMT_169 (SP11) ,4.18835869750598,4.24529968607067,4.42289565639213,6.08160205881144,6.14449188072,6.08343335238253,1.87091103246448,4.69193619093853,3.34357201906075,1.62289092358156,1.74467428186531,1.74466347675703,4.35208126626037,4.49825876062111,4.55795004350966,6.5910887568647,6.77682775013964,6.87024116530754,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,4.72257849295594,4.68347314675203,4.72978750973658,6.85817335906611,7.00809469489922,7.05733580075409,1.9117020112803,6.18123357224214,5.93139596768979,1.60934475620179,1.74769422223203,1.74210235635815
Leptotrichia trevisanii (SP110) ,2.1636033805207,2.44908586649323,2.04083781869238,-0.979732308099003,-0.762262897928557,-0.662978776190844,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,1.92567082315398,1.94049076256824,1.82792093568867,-1.07653733472029,-0.969905157613979,-0.895327915789781,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,1.77644316054132,2.14479500244439,2.14630003127613,-0.878133737482179,-0.717676746688736,-1.02815097134876,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Tannerella serpentiformis (SP111) ,-2.45151713632056,1.13178437686029,0.590827643186385,3.2397753970771,3.5144032210875,3.62748066495755,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,0.0584038014177803,0.621637682243882,-2.44874518332738,3.24095077881602,3.38680366907561,3.33877858880748,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,-2.35069122450377,-2.34384136728775,-2.15776506192804,2.95050765900692,2.89324116595549,3.03229203919766,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Arachnia propionica (SP114) ,2.46113774941549,2.62842679514905,2.56636958984807,2.80445732581926,2.99893721776501,2.73821860547131,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,3.04230161732477,3.23871610514037,3.04431626001317,3.33018191254396,3.51873121211816,3.46138091089981,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,3.16676167196093,3.35325211921766,3.42948359647221,3.57621355877133,3.8041118303603,3.60657801688088,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Peptostreptococcaceae_[XI][G-7] [Eubacterium]_yurii_subsps._yurii_&_margaretiae (SP115) ,1.53746691024372,1.16457419968328,0.978593174195149,4.75036747487457,4.59432337674346,4.87041071253668,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,1.26824172519611,0.664197296662678,1.0477623781391,4.49561669745747,4.68957705814564,4.55571053777592,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,1.08329597998137,0.295215962327509,1.24343231973412,4.35297487937241,4.50806992702447,4.57396784953094,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
