Taxon,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
Capnocytophaga gingivalis (SP10) ,6.3818160174061,6.39024066706535,6.3818160174061,6.81673588059497,6.3456363608286,6.4118182677099,0,0,0,0,0,0,6.61204103483309,6.31896811374643,6.30991827822652,7.04838640872188,7.08757370555797,6.78219205600679,0,0,0,0,0,0,5.77144112313002,5.97888576490112,5.89715386763674,6.52795791762255,6.30627528694802,6.67329796776765,0,0,0,0,0,0
Porphyromonas catoniae (SP100) ,5.33271879326537,5.07517381523383,5.25749537202778,5.40267738187228,5.26269018890489,4.98360662170834,0,0,0,0,0,0,5.40267738187228,5.22035582507832,5.26785815906333,5.28826703069454,5.35185813347607,5.03695260241363,0,0,0,0,0,0,4.69134788222914,5.14166355650266,4.79579054559674,4.99043258677874,4.66343909411207,5.01063529409626,0,0,0,0,0,0
Alloprevotella tannerae (SP102) ,6.74875954749168,6.42648845745769,6.63200177739563,0,0,0,0,1.94591014905531,0,0,0,0,6.74758652682932,6.36990098282823,6.45833828334479,0,0,0,0,0,0,0,0,0,5.80814248998044,6.06610809010375,5.85507192220243,0,0,0,0,0,0,0,0,0
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP104) ,4.91998092582813,4.72738781871234,4.79579054559674,5.24174701505964,5.04342511691925,4.91998092582813,0,0,0,0,0,0,5.08140436498446,4.80402104473326,4.47733681447821,5.33271879326537,4.96284463025991,5.13579843705026,0,0,0,0,0,0,4.51085950651685,4.40671924726425,4.11087386417331,4.68213122712422,4.58496747867057,4.96284463025991,0,0,0,0,0,0
Prevotella sp._HMT_472 (SP109) ,5.87773578177964,5.95324333428778,5.86078622346587,4.65396035015752,4.76217393479776,4.0943445622221,0,0,0,0,0,0,6.01615715969835,5.53733426701854,5.80211837537706,4.64439089914137,4.70953020131233,4.36944785246702,0,0,0,0,0,0,5.14166355650266,5.40717177146012,4.969813299576,3.93182563272433,4.27666611901606,4.48863636973214,0,0,0,0,0,0
Actinomyces sp._HMT_169 (SP11) ,6.63987583382654,6.51471269087253,6.77650699237218,7.06133436691044,6.90675477864855,6.74641212857337,0,3.8286413964891,1.94591014905531,0,0,0,7.12689080889881,7.01211529430638,7.00669522683704,7.66762609158499,7.74673290775362,7.76556908109732,0,0,0,0,0,0,7.07326971745971,7.02731451403978,6.88755257166462,7.73630709654828,7.72577144158795,8.08548677210285,0,4.62497281328427,4.34380542185368,0,0,0
Leptotrichia trevisanii (SP110) ,4.61512051684126,4.71849887129509,4.39444915467244,0,0,0,0,0,0,0,0,0,4.70048036579242,4.45434729625351,4.27666611901606,0,0,0,0,0,0,0,0,0,4.12713438504509,4.48863636973214,4.30406509320417,0,0,0,0,0,0,0,0,0
Tannerella serpentiformis (SP111) ,0,3.40119738166216,2.94443897916644,4.21950770517611,4.27666611901606,4.29045944114839,0,0,0,0,0,0,2.83321334405622,3.13549421592915,0,4.31748811353631,4.35670882668959,4.23410650459726,0,0,0,0,0,0,0,0,0,3.8286413964891,3.61091791264422,4.06044301054642,0,0,0,0,0,0
Arachnia propionica (SP114) ,4.91265488573605,4.89783979995091,4.91998092582813,3.78418963391826,3.76120011569356,3.40119738166216,0,0,0,0,0,0,5.8171111599632,5.75257263882563,5.49306144334055,4.40671924726425,4.48863636973214,4.35670882668959,0,0,0,0,0,0,5.51745289646471,5.6970934865054,5.58724865840025,4.45434729625351,4.52178857704904,4.63472898822964,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-7] [Eubacterium]_yurii_subsps._yurii_&_margaretiae (SP115) ,3.98898404656427,3.43398720448515,3.3322045101752,5.73009978297357,5.35658627467201,5.53338948872752,0,0,0,0,0,0,4.04305126783455,3.17805383034795,3.49650756146648,5.57215403217776,5.65948221575962,5.4510384535657,0,0,0,0,0,0,3.43398720448515,2.63905732961526,3.40119738166216,5.23110861685459,5.2257466737132,5.6021188208797,0,0,0,0,0,0
Prevotella nigrescens (SP119) ,6.53524127101366,6.22455842927536,6.44094654063292,6.91671502035361,6.40522845803084,6.36647044773144,0,0,0,0,0,0,6.40357419793482,6.06145691892802,6.11589212548303,6.67203294546107,6.39359075395063,6.48768401848461,0,0,0,0,0,0,5.71042701737487,5.76832099579377,5.48893772615669,6.16541785423142,5.96870755998537,6.30627528694802,0,0,0,0,0,0
Fusobacterium nucleatum (SP12) ,8.10076824307173,7.99091546309133,8.0179667034936,7.32646561384032,7.11314210870709,6.98471632011827,2.39789527279837,7.65633716643018,7.27793857294566,0,0,0,8.19643681123503,7.8808043446749,7.95892649305011,7.34407285057307,7.27862894232068,7.05358572719368,0,7.04925484125584,8.11999382772511,0,0,0,7.55433482372575,7.60887062919126,7.47873482556787,6.78671695060508,6.74405918631135,7.11639414409346,1.09861228866811,7.8984110928116,7.90875473878325,0,0,0
Leptotrichia buccalis (SP120) ,6.54391184556479,6.35088571671474,6.42324696353352,6.21460809842219,6.13556489108174,5.95842469302978,0,0,0,0,0,0,6.80793494369993,6.53233429222235,6.42162226780652,6.25766758788264,6.17586727010576,6.27852142416584,0,0,0,0,0,0,6.04973345523196,6.20050917404269,6.12468339089421,6.03548143252476,5.90808293816893,6.25382881157547,0,0,0,0,0,0
Bergeyella sp._HMT_900 (SP128) ,4.33073334028633,4.38202663467388,4.39444915467244,2.56494935746154,0,1.94591014905531,0,0,0,0,0,0,4.56434819146784,4.27666611901606,4.18965474202643,2.83321334405622,2.30258509299405,1.79175946922805,0,0,0,0,0,0,3.46573590279973,3.85014760171006,3.29583686600433,1.79175946922805,1.6094379124341,2.07944154167984,0,0,0,0,0,0
Aggregatibacter sp._HMT_513 (SP129) ,5.5834963087817,5.62040086571715,5.6021188208797,0,0,0,0,0,0,0,0,0,5.97888576490112,5.46383180502561,5.48063892334199,0,0,0,0,0,0,0,0,0,5.15905529921453,5.2040066870768,5.11799381241676,0,0,0,0,0,0,0,0,0
Acidovorax temperans (SP131) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.40267738187228,6.0330862217988,0,0,0
Actinomyces sp._HMT_897 (SP132) ,4.56434819146784,4.66343909411207,4.69134788222914,0,0,0,0,0,0,0,0,0,6.57507584059962,6.07304453410041,6.13556489108174,0,0,0,0,0,0,0,0,0,6.09582456243222,6.16961073249146,5.93224518744801,0,0,0,0,0,0,0,0,0
Phocaeicola vulgatus (SP133) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.08590146436561,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cardiobacterium valvarum (SP135) ,2.89037175789616,2.83321334405622,3.2188758248682,4.61512051684126,4.24849524204936,4.39444915467244,0,0,0,0,0,0,3.40119738166216,3.8286413964891,3.80666248977032,4.43081679884331,4.44265125649032,4.23410650459726,0,0,0,0,0,0,1.79175946922805,2.89037175789616,2.19722457733622,3.80666248977032,4.06044301054642,4.23410650459726,0,0,0,0,0,0
Stomatobaculum sp._HMT_097 (SP136) ,4.45434729625351,4.00733318523247,4.43081679884331,2.83321334405622,2.99573227355399,3.04452243772342,0,0,0,0,0,0,4.11087386417331,4.26267987704132,3.85014760171006,2.89037175789616,3.09104245335832,2.56494935746154,0,0,0,0,0,0,4.06044301054642,4.36944785246702,4.17438726989564,2.83321334405622,0,3.43398720448515,0,0,0,0,0,0
Porphyromonas pasteri (SP14) ,7.06902342657826,6.99668148817654,7.01391547481053,3.85014760171006,4.45434729625351,3.91202300542815,0,3.55534806148941,0,0,0,0,7.0184017990692,6.87316383421252,6.86901445066571,3.66356164612965,4.81218435537242,3.49650756146648,0,0,0,0,0,0,6.45204895443723,6.61873898351722,6.3261494731551,3.09104245335832,2.07944154167984,3.97029191355212,0,0,0,0,0,0
Actinomyces sp._HMT_170 (SP143) ,4.48863636973214,4.33073334028633,4.62497281328427,5.63478960316925,5.37063802812766,5.4380793089232,0,0,0,0,0,0,5.0998664278242,4.969813299576,4.8283137373023,6.55535689181067,6.69579891705849,6.7900972355139,0,0,0,0,0,0,5.03043792139244,4.74493212836325,4.89783979995091,6.84054652928869,6.86797440897029,7.2152399787301,0,0,0,0,0,0
Peptostreptococcus stomatis (SP144) ,2.83321334405622,2.83321334405622,2.94443897916644,0,0,0,0,0,0,0,0,0,4.48863636973214,4.04305126783455,4.60517018598809,0,0,0,0,0,0,0,0,0,4.44265125649032,4.24849524204936,4.4188406077966,0,0,0,0,0,0,0,0,0
Prevotella loescheii (SP145) ,5.11198778835654,5.15329159449778,5.14166355650266,4.48863636973214,4.66343909411207,4.40671924726425,0,0,0,0,0,0,5.40267738187228,5.31811999384422,5.24702407216049,4.33073334028633,4.69134788222914,4.23410650459726,0,0,0,0,0,0,4.55387689160054,4.40671924726425,4.33073334028633,4.21950770517611,4.11087386417331,4.66343909411207,0,0,0,0,0,0
Leptotrichia hofstadii (SP146) ,4.92725368515721,5.01727983681492,5.06259503302697,0,0,0,0,0,0,0,0,0,5.11799381241676,5.05624580534831,4.92725368515721,0,0,0,0,0,0,0,0,0,4.57471097850338,4.31748811353631,4.59511985013459,0,0,0,0,0,0,0,0,0
Streptococcus salivarius (SP148) ,3.73766961828337,0,3.40119738166216,6.44888939414686,6.41673228251233,6.25190388316589,0,0,0,0,0,0,5.11799381241676,5.31320597904179,5.08140436498446,8.14148104145742,8.10076824307173,8.18952211074809,0,0,0,0,0,0,4.94875989037817,5.17048399503815,5.17614973257383,7.91790058632792,7.98070782086967,8.23217423638394,0,0,0,0,0,0
Leptotrichia sp._HMT_221 (SP15) ,7.15539630189673,7.06304816338817,7.16317239084664,0,0,0,0,0,0,0,0,0,7.33953769540767,7.22983877815125,7.31521838975297,0,0,0,0,0,0,0,0,0,6.86484777797086,7.13089883029635,6.98100574072173,0,0,0,0,0,0,0,0,0
Veillonella sp._HMT_780 (SP150) ,6.4393503711001,6.29156913955832,6.35437004079735,0,0,0,0,0,0,0,0,0,6.16961073249146,5.91079664404053,5.89715386763674,0,0,0,0,0,0,0,0,0,5.39362754635236,5.53338948872752,5.4510384535657,0,0,0,0,0,0,0,0,0
Lachnoanaerobaculum gingivalis (SP151) ,0,0,0,5.27299955856375,4.17438726989564,4.78749174278205,0,0,0,0,0,0,0,0,0,4.68213122712422,5.14749447681345,5.19295685089021,0,0,0,0,0,0,0,0,0,4.14313472639153,4.06044301054642,4.85981240436167,0,0,0,0,0,0
