,0
2D,78791.0
4D,48955.0
77D,44398.0
59D,42542.0
23D,39191.0
74D,38117.0
20D,37479.0
16D,36858.0
27D,36849.0
47D,35964.0
A1D,35537.0
64D,35219.0
37D,35138.0
88D,34105.0
24D,34011.0
12D,33419.0
57D,32976.0
39D,32805.0
76D,32772.0
22D,32525.0
A2D,32007.0
55D,31742.0
5D,31440.0
10D,31425.0
17D,30917.0
8D,30901.0
25D,30695.0
94D,30627.0
87D,30178.0
50D,29866.0
14D,29406.0
29D,28801.0
84D,28725.0
86D,28376.0
67D,28228.0
11D,27391.0
78D,27199.0
35D,27186.0
6D,26904.0
40D,26838.0
66D,26580.0
45D,25714.0
97D,24769.0
96D,23941.0
49D,23178.0
98D,21632.0
18D,18353.0
PCD,9395.0
60D,3156.0
68D,2469.0
N1D,1507.0
N2D,667.0
30D,361.0
