,0
SP1,7726771.0
SP4,474002.0
SPN108,317720.0
SP5,257667.0
SP13,150373.0
SPN13,119499.0
SPP64,114563.0
SP16,69187.0
SPN131,60962.0
SPN248,53103.0
SP10,49468.0
SP22,45741.0
SP17,21772.0
SPN363,18507.0
SP12,17189.0
SP29,11303.0
SPP19,10391.0
SP40,9094.0
SP49,8056.0
SP3,6827.0
SPP44,5870.0
SPP62,5674.0
SPP57,5514.0
SPP49,5257.0
SP54,5092.0
SP68,4943.0
SP69,4700.0
SP2,3407.0
SP42,3261.0
SP58,3055.0
SP30,2916.0
SPP15,2844.0
SP18,2650.0
SP63,2608.0
SPP52,2284.0
SP60,2184.0
SPP33,2168.0
SP41,1962.0
SPN482,1846.0
SPN559,1789.0
SP78,1787.0
SPN571,1766.0
SPP24,1571.0
SPN582,1564.0
SP51,1439.0
SPN216,1403.0
SP93,1399.0
SP28,1315.0
SPP12,1291.0
SP76,1255.0
SP111,1225.0
SPN43,1187.0
SPN162,1113.0
SPN269,1108.0
SP33,1107.0
SP77,1100.0
