,0
O59,253621.0
O64,253556.0
O58,244079.0
O57,227823.0
O62,221287.0
O13,218972.0
O60,216178.0
O63,209813.0
O35,198980.0
O29,195470.0
O44,194722.0
O32,184248.0
O34,179337.0
O70,174287.0
O85,173383.0
O65,171539.0
O71,165623.0
O39,165116.0
O68,164767.0
O24,161772.0
O37,158450.0
O81,156915.0
O74,155064.0
O17,153590.0
O25,149842.0
O67,147032.0
O73,146973.0
O14,146110.0
O86,145374.0
O82,144497.0
O87,141074.0
O21,140040.0
O42,136421.0
O31,135945.0
O69,133715.0
O72,133329.0
O23,132837.0
O33,131914.0
O30,129921.0
O77,127616.0
O79,124983.0
O66,119911.0
O75,117939.0
O20,115525.0
O16,115266.0
O38,114719.0
O78,112065.0
O41,110770.0
O22,109246.0
O83,108904.0
O76,107758.0
O84,106693.0
O28,106649.0
O80,100855.0
O36,99868.0
O19,99445.0
O61,96204.0
O88,94339.0
O15,94018.0
N9,93430.0
O27,86900.0
O40,83100.0
N5,75152.0
O18,63343.0
O43,56131.0
N7,49814.0
N8,48903.0
N4,47103.0
N6,45509.0
O26,45330.0
P1,25875.0
N1,20965.0
N3,13216.0
N2,2689.0
