,0
SP137,3664530.0
SPP15,1708977.0
SP72,1375181.0
SP24,1329322.0
SP50,1319353.0
SP1,1144781.0
SP31,754898.0
SP118,640540.0
SP47,614415.0
SP11,540787.0
SP92,536490.0
SP28,489103.0
SP124,484567.0
SP105,470478.0
SP191,357742.0
SP38,353931.0
SP34,353291.0
SP89,339883.0
SP101,322670.0
SP20,307128.0
SP86,253953.0
SP127,250151.0
SP4,239121.0
SP152,229132.0
SP180,222595.0
SP42,222030.0
SP2,220756.0
SP163,200817.0
SP37,199705.0
SP111,194981.0
SP6,175628.0
SPP6,161904.0
SP136,159988.0
SP150,149755.0
SP192,146919.0
SP61,142310.0
SP83,134127.0
SPP10,129924.0
SP18,126639.0
SP97,124312.0
SP25,124264.0
SP144,124048.0
SP93,120808.0
SP194,119043.0
SP60,116671.0
SP133,115762.0
SP121,95753.0
SP14,95523.0
SP56,94478.0
SP219,88894.0
SP12,88367.0
SPPN5,82955.0
SP175,80300.0
SPP19,74111.0
SPP54,70004.0
SP55,66613.0
SP75,64852.0
SP54,63061.0
SP112,60436.0
SP209,59454.0
SPPN2,58770.0
SP99,58101.0
SP113,56860.0
SP268,53240.0
SP212,52689.0
SP70,50257.0
SP21,46590.0
SP304,45093.0
SP156,42309.0
SP7,41265.0
SP78,41095.0
SP68,40548.0
SP63,39778.0
SPN117,39397.0
SP45,39000.0
SP170,38511.0
SP40,37295.0
SP43,35150.0
SP340,33394.0
SPP57,32804.0
SP419,32756.0
SP147,31537.0
SP166,31243.0
SPN225,28330.0
SP139,27365.0
SP160,26312.0
SPP16,25904.0
SP39,24289.0
SP65,23700.0
SP32,23521.0
SP277,23332.0
SP62,23085.0
SP228,22573.0
SPP13,21222.0
SP95,20983.0
SP114,19886.0
SP80,18795.0
SP195,18723.0
SP82,18614.0
SP27,18063.0
SP177,17707.0
SP123,17464.0
SP8,17295.0
SPN304,16459.0
SP110,16303.0
SP217,16204.0
SP222,15915.0
SP162,15629.0
SP341,15493.0
SP181,14857.0
SP26,14428.0
SP138,13418.0
SP164,13142.0
SP161,12685.0
SPN317,12571.0
SP158,12412.0
SP52,11989.0
SP109,11953.0
SP141,11766.0
SP19,11749.0
SP155,10800.0
SP223,10792.0
SP5,10751.0
SP179,10674.0
SP216,10615.0
SP310,10337.0
SP438,10314.0
SP36,10082.0
SPP35,9915.0
SP64,9587.0
SP221,9401.0
SP338,9265.0
SPN329,9249.0
SP76,8979.0
SPN340,8933.0
SP165,8683.0
SPN351,8526.0
SP67,8346.0
SP154,8322.0
SP236,8295.0
SP201,8175.0
SP196,8063.0
SP172,7453.0
SP122,7296.0
SPP56,7277.0
SP206,7205.0
SP41,6888.0
SP148,6209.0
SPN208,6058.0
SP30,5999.0
SP100,5986.0
SP35,5976.0
SP59,5773.0
SPN42,5605.0
SP245,5433.0
SP237,5268.0
SP108,5253.0
