,0
F12694.S137,185615.0
F12694.S069,181904.0
F12694.S249,141507.0
F12694.S065,140547.0
F12694.S082,136157.0
F12694.S190,132135.0
F12694.S073,128368.0
F12694.S185,125862.0
F12694.S136,125786.0
F12694.S002,125551.0
F12694.S240,123915.0
F12694.S228,122660.0
F12694.S081,122606.0
F12694.S257,118857.0
F12694.S210,118731.0
F12694.S236,117874.0
F12694.S041,117265.0
F12694.S233,116954.0
F12694.S225,116658.0
F12694.S182,116234.0
F12694.S068,116170.0
F12694.S241,116035.0
F12694.S120,115639.0
F12694.S161,114921.0
F12694.S131,114433.0
F12694.S174,114162.0
F12694.S015,113999.0
F12694.S139,113838.0
F12694.S243,113836.0
F12694.S183,113490.0
F12694.S200,112181.0
F12694.S235,110629.0
F12694.S268,110604.0
F12694.S070,110395.0
F12694.S067,110265.0
F12694.S215,110099.0
F12694.S152,109532.0
F12694.S163,109314.0
F12694.S186,109083.0
F12694.S227,108783.0
F12694.S203,108336.0
F12694.S008,107818.0
F12694.S090,107772.0
F12694.S168,107111.0
F12694.S201,107010.0
F12694.S242,106990.0
F12694.S057,106792.0
F12694.S153,106634.0
F12694.S179,106252.0
F12694.S096,105986.0
F12694.S098,105526.0
F12694.S148,104718.0
F12694.S231,104706.0
F12694.S118,104449.0
F12694.S192,104362.0
F12694.S229,104325.0
F12694.S158,104140.0
F12694.S114,103949.0
F12694.S184,103635.0
F12694.S102,102956.0
F12694.S056,102953.0
F12694.S180,102442.0
F12694.S046,102340.0
F12694.S003,102026.0
F12694.S112,101934.0
F12694.S175,101897.0
F12694.S239,101490.0
F12694.S140,100840.0
F12694.S193,100708.0
F12694.S049,100702.0
F12694.S146,100616.0
F12694.S150,100547.0
F12694.S177,100293.0
F12694.S132,100033.0
F12694.S130,99996.0
F12694.S007,99214.0
F12694.S094,99127.0
F12694.S115,99055.0
F12694.S099,98887.0
F12694.S123,98870.0
F12694.S154,98813.0
F12694.S029,98743.0
F12694.S097,98725.0
F12694.S104,98722.0
F12694.S237,98365.0
F12694.S156,98155.0
F12694.S036,97888.0
F12694.S109,97830.0
F12694.S167,97576.0
F12694.S119,97432.0
F12694.S129,97269.0
F12694.S212,97060.0
F12694.S122,96608.0
F12694.S149,96557.0
F12694.S145,96350.0
F12694.S092,96195.0
F12694.S010,95970.0
F12694.S204,95853.0
F12694.S016,95843.0
F12694.S050,95815.0
F12694.S105,95719.0
F12694.S006,95368.0
F12694.S089,95186.0
F12694.S162,95047.0
F12694.S144,94951.0
F12694.S244,94938.0
F12694.S147,94846.0
F12694.S020,94826.0
F12694.S088,94728.0
F12694.S086,94615.0
F12694.S034,94336.0
F12694.S171,94317.0
F12694.S173,94316.0
F12694.S134,94269.0
F12694.S055,94156.0
F12694.S100,93886.0
F12694.S058,93779.0
F12694.S176,93758.0
F12694.S047,93525.0
F12694.S062,93404.0
F12694.S160,93282.0
F12694.S106,92877.0
F12694.S197,92422.0
F12694.S170,92335.0
F12694.S226,92278.0
F12694.S218,92242.0
F12694.S189,92012.0
F12694.S021,91920.0
F12694.S124,91705.0
F12694.S265,91483.0
F12694.S267,91297.0
F12694.S230,91224.0
F12694.S217,91024.0
F12694.S087,90703.0
F12694.S128,90578.0
F12694.S035,90548.0
F12694.S113,90227.0
F12694.S072,90177.0
F12694.S045,90108.0
F12694.S017,90096.0
F12694.S263,89999.0
F12694.S085,89981.0
F12694.S093,89914.0
F12694.S019,89882.0
F12694.S206,89647.0
F12694.S032,89528.0
F12694.S053,89356.0
F12694.S004,89354.0
F12694.S198,89344.0
F12694.S187,89326.0
F12694.S023,89326.0
F12694.S151,89108.0
F12694.S216,88819.0
F12694.S159,88596.0
F12694.S166,88587.0
F12694.S061,88524.0
F12694.S258,88366.0
F12694.S195,88346.0
F12694.S126,88061.0
F12694.S063,87940.0
F12694.S191,87777.0
F12694.S005,87689.0
F12694.S108,87639.0
F12694.S116,87534.0
F12694.S121,87533.0
F12694.S222,87276.0
F12694.S178,87218.0
F12694.S143,87167.0
F12694.S107,87035.0
F12694.S264,86906.0
F12694.S142,86804.0
F12694.S208,86790.0
F12694.S080,86764.0
F12694.S009,86517.0
F12694.S024,86511.0
F12694.S043,86457.0
F12694.S064,86360.0
F12694.S028,86295.0
F12694.S042,86033.0
F12694.S013,85937.0
F12694.S054,85864.0
F12694.S202,84854.0
F12694.S060,84846.0
F12694.S048,84705.0
F12694.S076,84588.0
F12694.S066,84514.0
F12694.S234,84389.0
F12694.S051,84335.0
F12694.S205,84122.0
F12694.S169,83921.0
F12694.S022,83907.0
