Taxon,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075
Veillonellaceae_[G-1] bacterium_HMT_145 (SP1) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,17,0,0,14,0,3,0,103,0,0,219,0
Actinomyces israelii (SP10) ,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,5,0,0,0,3,1,7
Neisseria subflava (SP101) ,0,0,86,0,1,1,1,0,0,0,0,0,0,0,1,0,0,5,3,0,0,0,0,0,0,1,2,4,0,2
Rothia mucilaginosa (SP102) ,9,7,13,42,11,8,7,4,8,18,6,1,4,4,42,1,38,13,55,55,17,19,32,17,71,29,1,37,0,39
Campylobacter concisus (SP103) ,3,1,1,2,0,1,1,0,1,2,1,3,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,232
Fusobacterium nucleatum_subsp._animalis (SP104) ,1,3,0,227,1,2,41,4,0,0,1,0,4,3,8,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0
Micrococcus cohnii (SP105) ,0,0,0,0,0,6,0,212,6,1,0,4,0,0,0,0,0,0,0,1,0,0,0,0,7063,0,0,0,0,0
Neisseria oralis (SP11) ,2,1,0,0,0,1,0,0,0,0,2,5,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,1,0
Peptostreptococcaceae_[XI][G-5] [Eubacterium]_saphenum (SP119) ,0,0,0,0,0,0,3101,0,0,0,0,0,0,0,42,2,1,0,34,0,167,92,3,32,48,9,17,73,4,3013
Pelomonas aquatica (SP125) ,0,0,0,0,0,0,0,0,256,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,10,0,0
Campylobacter gracilis (SP138) ,1,1876,0,11651,68,0,0,1,1,0,1,0,0,0,12,0,0,0,1,0,0,0,0,0,7950,0,0,0,0,0
Selenomonas noxia (SP140) ,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,6,0,0,1,2,1,0,0,0,0
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP144) ,0,219,0,1697,0,3,524,0,0,0,0,0,0,2,209,1,1,0,42,1,132,71,2,60,118,0,11,106,3093,5508
Prevotella pleuritidis (SP145) ,0,1,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,3,0,330,0,0,0
Streptococcus sanguinis (SP150) ,45,6,1901,555,1,36,88,3,5,27,0,5,1,250,1,76,2,1004,49,3,47,23,2,669,44,102,139,24,284,551
Porphyromonas pasteri (SP153) ,0,0,0,0,2,2,5,1,0,0,0,1,0,0,1,0,1,0,1,0,0,1,0,10,0,0,0,0,5,0
Fusobacterium periodonticum (SP154) ,0,2,1,0,2,3,4,0,0,0,2,0,0,0,3,0,1,2,4,0,0,0,0,0,0,0,4,4,1,1
Olsenella uli (SP157) ,0,0,0,0,0,53,0,0,0,0,19,0,8,0,0,0,16,2,120,18,0,116,42,16,0,0,2994,272,63,0
Neisseria elongata (SP158) ,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,2,0,3,0,0,1,0
Treponema socranskii (SP159) ,1,0,8,0,0,6,17,0,0,0,0,0,525,0,6,0,0,0,314,0,0,7,8,3,0,1,51,0,295,2
Bacteroidaceae_[G-1] bacterium_HMT_272 (SP160) ,0,0,104,8704,6225,1328,1,1,0,1,1018,1,1,2,111,0,0,0,3454,1280,0,3763,1208,549,0,5735,0,2351,0,0
Corynebacterium durum (SP161) ,2,0,0,0,0,0,262,1469,0,0,1,269,0,2,0,0,0,2,231,1,0,0,1,0,0,0,7,0,14,0
Kingella denitrificans (SP163) ,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1
Stutzerimonas stutzeri (SP164) ,0,0,1,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,2,0,0,11,0,7,1,0,8,0,1,0
Pyramidobacter piscolens (SP173) ,0,0,0,0,1,1,1,0,0,0,25777,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0
Corynebacterium matruchotii (SP18) ,0,0,1,1,0,1,0,0,0,0,4,1,0,2,1,0,0,0,42,0,1,0,0,0,0,0,9,3,5,2
Lachnospiraceae_[G-7] bacterium_HMT_086 (SP180) ,0,0,3,0,0,0,236,0,0,0,51,0,15,0,10,0,6,0,0,0,0,44,24,0,0,0,0,5,0,1
Veillonellaceae_[G-1] bacterium_HMT_155 (SP181) ,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,0,0,4,2,0,0,1,2,0,0,3
Stomatobaculum sp._HMT_373 (SP188) ,0,0,0,0,6,6,0,0,0,0,0,0,0,0,1678,0,2755,0,19830,3899,2,3410,599,33,5,3574,4810,3,0,2341
Peptococcus sp._HMT_167 (SP192) ,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,2,0,0,0
Oribacterium sp._HMT_078 (SP193) ,2,1,2,0,2,1,3,1,0,2,7357,0,1,0,530,13,1848,0,11,1,3,217,0,31,26,0,1766,237,1,5
Micrococcus aloeverae (SP195) ,0,0,0,0,0,0,0,1739,119,0,0,70,0,0,0,0,0,0,2,0,0,0,0,1,126,0,0,0,0,2
