Taxon,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075
Veillonellaceae_[G-1] bacterium_HMT_145 (SP1) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,0.993402293875989,0.46943505088254,0.247149638964479,0.409444209164267,2.53707691437459,-0.144914862003789,0.0295639028403953,2.52088465514741,0.43325527471773,1.43154371558217,-0.198898761868884,4.7170926364127,-0.311526019952685,-0.0193077633957788,5.10661488920772,-0.508387112729721
Actinomyces israelii (SP10) ,0.356623600958296,0.847939427199702,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,0.0771115620018338,0.46943505088254,0.247149638964479,0.409444209164267,-0.353294843521579,-0.144914862003789,0.722711083400341,-0.187165545954802,0.43325527471773,1.83700882369033,-0.198898761868884,0.0727017372713244,-0.311526019952685,1.36698659772411,0.406134523415308,1.57105442895011
Neisseria subflava (SP101) ,0.356623600958296,0.154792246639757,4.55205714477108,0.174453446710588,0.992768318287663,0.543612921897779,0.439248451528034,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,0.0771115620018338,0.46943505088254,0.247149638964479,2.20120367839232,1.03299951759831,-0.144914862003789,0.0295639028403953,-0.187165545954802,0.43325527471773,0.0452493544622789,-0.198898761868884,0.76584891783127,0.787086268715425,1.59013014903832,-0.287012657144637,0.590225175938389
Rothia mucilaginosa (SP102) ,2.65920869395234,2.23423378831959,2.72520635573176,3.93565356240415,2.78452778751572,2.04769031867405,1.82554281264792,1.4507496719551,2.31310552569226,3.01309261752305,2.01649881022924,0.841359306523323,1.86054733656924,1.58337606655057,3.14516449713545,1.16258223144248,3.91071128509413,3.04850153877952,3.67205684721357,3.88043682873136,2.91993566073656,2.80856672759919,3.92976283618421,2.93562111235844,4.07776735714717,3.47389911893348,0.38162116060726,3.61827839633061,-0.287012657144637,3.18049234138422
Campylobacter concisus (SP103) ,1.74291796207819,0.847939427199702,0.779296206676442,1.2730657353787,0.299621137727718,0.543612921897779,0.439248451528034,-0.158688240479005,0.809028128915981,1.16726592702472,0.763735841733872,1.53450648708327,0.944256604695088,1.07255044278458,0.482576670109998,0.46943505088254,0.247149638964479,0.409444209164267,-0.353294843521579,-0.144914862003789,0.0295639028403953,-0.187165545954802,0.43325527471773,0.0452493544622789,-0.198898761868884,0.0727017372713244,-0.311526019952685,-0.0193077633957788,-0.287012657144637,4.94265134083598
Fusobacterium nucleatum_subsp._animalis (SP104) ,1.04977078151824,1.54108660775965,0.086149026116497,5.60379907566503,0.992768318287663,0.949078030005944,3.48377088925146,1.4507496719551,0.115880948356036,0.068653638356606,0.763735841733872,0.148212125963378,1.86054733656924,1.36023251523636,1.58118895877811,0.46943505088254,0.247149638964479,0.409444209164267,-0.353294843521579,-0.144914862003789,0.0295639028403953,-0.187165545954802,0.43325527471773,0.0452493544622789,-0.198898761868884,0.0727017372713244,-0.311526019952685,1.92660238565953,-0.287012657144637,-0.508387112729721
Micrococcus cohnii (SP105) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,1.79637589039315,-0.253898729031911,5.20260392523042,2.06179109741135,0.761800818916551,0.0705886611739263,1.75765003839748,0.251109424135143,-0.0260618458835338,-0.616035618558112,0.46943505088254,0.247149638964479,0.409444209164267,-0.353294843521579,0.548232318556157,0.0295639028403953,-0.187165545954802,0.43325527471773,0.0452493544622789,8.66386798041491,0.0727017372713244,-0.311526019952685,-0.0193077633957788,-0.287012657144637,-0.508387112729721
Neisseria oralis (SP11) ,1.45523588962641,0.847939427199702,0.086149026116497,0.174453446710588,0.299621137727718,0.543612921897779,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,1.16920094984204,1.93997159519143,0.251109424135143,-0.0260618458835338,-0.616035618558112,0.46943505088254,0.247149638964479,0.409444209164267,-0.353294843521579,-0.144914862003789,1.6390018152745,-0.187165545954802,0.43325527471773,0.0452493544622789,-0.198898761868884,0.0727017372713244,1.07476834116721,-0.0193077633957788,0.406134523415308,-0.508387112729721
Prevotella loescheii (SP114) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,3.91467107026479,-0.0260618458835338,-0.616035618558112,0.46943505088254,0.247149638964479,0.409444209164267,-0.353294843521579,-0.144914862003789,0.0295639028403953,-0.187165545954802,0.43325527471773,0.0452493544622789,-0.198898761868884,0.0727017372713244,-0.311526019952685,-0.0193077633957788,-0.287012657144637,-0.508387112729721
Peptostreptococcaceae_[XI][G-5] [Eubacterium]_saphenum (SP119) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,7.78590361470457,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,3.14516449713545,1.56804733955065,0.940296819524424,0.409444209164267,3.20205321796783,-0.144914862003789,5.15352788224365,4.34543394719845,1.81954963583762,3.54175691592876,3.69292153624174,2.37528683026537,2.57884573794348,4.28475732980839,1.32242525528946,7.50263626645672
