taxon,lfc: RC_NP_PP vs. RC_NP_HPT,se: RC_NP_PP vs. RC_NP_HPT,W: RC_NP_PP vs. RC_NP_HPT,p: RC_NP_PP vs. RC_NP_HPT,q: RC_NP_PP vs. RC_NP_HPT,diff: RC_NP_PP vs. RC_NP_HPT
Veillonellaceae_[G-1] bacterium_HMT_145 (SP1) ,0.958854357164917,0.509953686294168,1.8802773328945,0.0600702908697007,1,FALSE
Actinomyces israelii (SP10) ,0.255225759224363,0.19128320261638,1.33428213106731,0.18211141150057,1,FALSE
Neisseria subflava (SP101) ,0.0133811776864268,0.353667022824038,0.0378355255731164,0.969818819329568,1,FALSE
Rothia mucilaginosa (SP102) ,0.589703908374933,0.478297717316644,1.23292227210136,0.217604765055903,1,FALSE
Campylobacter concisus (SP103) ,-0.0232433259801179,0.401650733142126,-0.0578694972078967,0.953852580091406,1,FALSE
Fusobacterium nucleatum_subsp._animalis (SP104) ,-1.0609825732377,0.448243205253638,-2.36697971280422,0.0179339158357681,1,FALSE
Micrococcus cohnii (SP105) ,-0.152623224442078,0.722231462036564,-0.211321761048332,0.832636203468108,1,FALSE
Neisseria oralis (SP11) ,-0.0890933057038713,0.184426771571931,-0.483082282168142,0.62903731386147,1,FALSE
Peptostreptococcaceae_[XI][G-5] [Eubacterium]_saphenum (SP119) ,1.89399993737552,0.844299950899181,2.24327851181136,0.0248788601570778,1,FALSE
Pelomonas aquatica (SP125) ,-0.22500127551451,0.422982676037885,-0.531939694604319,0.594767763661643,1,FALSE
Campylobacter gracilis (SP138) ,-1.02994036872626,1.0127798945858,-1.01694393246964,0.30918010235066,1,FALSE
Selenomonas noxia (SP140) ,0.137653186406939,0.16561980386756,0.831139653546596,0.405894740909477,1,FALSE
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP144) ,1.27377782814974,1.06336972908107,1.19786918257537,0.230967948792341,1,FALSE
Prevotella pleuritidis (SP145) ,0.164080871246155,0.478138905185585,0.343165698224178,0.731473808394807,1,FALSE
Streptococcus sanguinis (SP150) ,1.20695277978912,0.840431658383244,1.43611056026966,0.150970883618141,1,FALSE
Porphyromonas pasteri (SP153) ,0.00604778467213832,0.237279136878914,0.0254880591344386,0.979665672824946,1,FALSE
Fusobacterium periodonticum (SP154) ,-0.109100278533894,0.219792392498801,-0.496378774959141,0.619627197184068,1,FALSE
Olsenella uli (SP157) ,2.0227335931056,0.752001188399694,2.68980105923783,0.00714946260422366,1,FALSE
Neisseria elongata (SP158) ,0.156831991237058,0.15840694566018,0.990057541880135,0.322145994462207,1,FALSE
Treponema socranskii (SP159) ,0.373343939090649,0.725536282135681,0.514576525369176,0.606848972446387,1,FALSE
Bacteroidaceae_[G-1] bacterium_HMT_272 (SP160) ,0.703940056262689,1.41116750988149,0.498835220718627,0.617895472934831,1,FALSE
Corynebacterium durum (SP161) ,-0.663115267513098,0.787579687502996,-0.841965934412924,0.399807021779124,1,FALSE
Kingella denitrificans (SP163) ,-0.055038264119472,0.110195515588836,-0.499460108021385,0.617455283240447,1,FALSE
Stutzerimonas stutzeri (SP164) ,0.146431708005285,0.377292858020647,0.388111528994997,0.69793350048782,1,FALSE
Pyramidobacter piscolens (SP173) ,-0.578681784616085,0.715423248206524,-0.808866340403065,0.418592031861774,1,FALSE
Corynebacterium matruchotii (SP18) ,0.428738404920655,0.325076793944902,1.31888345433025,0.187208078419831,1,FALSE
Lachnospiraceae_[G-7] bacterium_HMT_086 (SP180) ,-0.397802542425201,0.582600414739399,-0.682805113695535,0.49472999794465,1,FALSE
Veillonellaceae_[G-1] bacterium_HMT_155 (SP181) ,0.260708299106828,0.335555231604035,0.776946012316896,0.437190622995521,1,FALSE
Stomatobaculum sp._HMT_373 (SP188) ,4.00638727884266,1.1339168994849,3.53322829976571,0.000410517805927614,0.084977185827016,FALSE
Peptococcus sp._HMT_167 (SP192) ,-0.0753970407562174,0.25911901289035,-0.290974559972266,0.771070776288495,1,FALSE
Oribacterium sp._HMT_078 (SP193) ,1.35574721351543,0.995937500046587,1.3612774029013,0.173426041319209,1,FALSE
Micrococcus aloeverae (SP195) ,-0.739445462882392,0.711854632916076,-1.03875907901771,0.298916797147636,1,FALSE
Peptostreptococcaceae_[XI][G-3] bacterium_HMT_495 (SP197) ,0.410442233211648,0.675923182954775,0.607232069504428,0.543696912445586,1,FALSE
Lachnospiraceae_[G-8] bacterium_HMT_500 (SP20) ,-1.01001292477132,0.672677516715575,-1.50148161589052,0.133231038179208,1,FALSE
Enterococcus faecalis (SP200) ,2.88767340103968,0.91202284039964,3.16622925778298,0.00154429029661332,0.318123801102345,FALSE
Veillonella parvula (SP202) ,-1.30605314317502,0.425636282578812,-3.06847230048625,0.00215156273713905,0.441070361113505,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_346 (SP212) ,-0.220698707438672,0.142738173509234,-1.54617858707849,0.122061443423262,1,FALSE
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_nodatum (SP213) ,0.939578006773895,0.656147432971278,1.43196172012613,0.152154776890781,1,FALSE
Veillonellaceae_[G-1] bacterium_HMT_135 (SP214) ,-0.382023652739815,0.509786062280343,-0.749380340119483,0.453627997036432,1,FALSE
Alloprevotella tannerae (SP217) ,-0.865250135437848,0.509893834845335,-1.69692213615468,0.0897113823694943,1,FALSE
Shuttleworthia satelles (SP232) ,-0.163635684727219,0.717728003649739,-0.227991222155343,0.819653064540575,1,FALSE
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_minutum (SP233) ,0.843065143860994,1.16260437303487,0.725152221525065,0.468358650366022,1,FALSE
Porphyromonas gingivalis (SP248) ,0.3960031101758,0.791338121875354,0.500422132118861,0.616777872662097,1,FALSE
Streptococcus mutans (SP249) ,-0.492156821196674,0.442600958089461,-1.11196510581705,0.266153153728892,1,FALSE
Bacteroidetes_[G-5] bacterium_HMT_511 (SP251) ,-0.131883564782031,0.314976666688194,-0.418708998887803,0.675428818200343,1,FALSE
Atopobium sp._HMT_199 (SP252) ,2.21162642521121,0.820445146542226,2.69564203595101,0.00702531190129961,1,FALSE
Sphingomonas hankookensis (SP253) ,0.468431749698254,0.472223962420887,0.991969461475033,0.32121242272815,1,FALSE
Peptoniphilaceae_[G-1] bacterium_HMT_113 (SP255) ,1.53004880576083,0.928134649220706,1.64852029502994,0.0992459495462506,1,FALSE
Haemophilus parainfluenzae (SP256) ,-2.23000795025673,0.927693790644317,-2.40381898935413,0.0162248048080463,1,FALSE
Atopobium sp._HMT_416 (SP291) ,0.686841657256292,0.61981451318037,1.1081406495824,0.267801077853492,1,FALSE
Fretibacterium sp._HMT_360 (SP292) ,-0.073789916651408,0.865116616127204,-0.0852947628976741,0.932027054964042,1,FALSE
Actinomyces sp._HMT_169 (SP293) ,0.744239045478301,0.464173783261705,1.60336294792137,0.10885454634401,1,FALSE
Aggregatibacter sp._HMT_458 (SP294) ,0.0373813599551874,0.135196772783111,0.276495948724726,0.782167170866168,1,FALSE
Bacteroidetes_[G-3] bacterium_HMT_281 (SP298) ,-0.0192414264162428,0.817339036544045,-0.0235415483121929,0.981218296897715,1,FALSE
Capnocytophaga granulosa (SP310) ,0.052257596709468,0.121741086783396,0.429251932032165,0.667739893657911,1,FALSE
Pseudomonas aeruginosa (SP314) ,1.09722338183305,0.516649140623397,2.12373019823304,0.0336927107090149,1,FALSE
Pseudomonas koreensis (SP316) ,0.0341286823438918,0.32607519159194,0.104665068744639,0.916641580778296,1,FALSE
Erysipelotrichaceae_[G-1] bacterium_HMT_904 (SP346) ,1.6847489213588,1.03089865127206,1.63425271657881,0.102205797523234,1,FALSE
Veillonella dispar (SP351) ,-1.48857259316475,0.485135820639623,-3.06836256948035,0.0021523530296334,0.441070361113505,FALSE
Mogibacterium timidum (SP360) ,3.1022893223118,1.12641802740509,2.75411902760336,0.00588503609627663,1,FALSE
Lautropia mirabilis (SP362) ,0.114226660617747,0.277854594843391,0.411102291405794,0.680997529851454,1,FALSE
Schaalia odontolytica (SP365) ,4.95529621850738,0.451546358438885,10.9740586451392,5.0933594171663e-28,1.13072579061092e-25,TRUE
Gemella morbillorum (SP375) ,-0.963167088776344,0.708812490751709,-1.35884610012288,0.174195361611846,1,FALSE
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369 (SP382) ,1.02602478860344,0.957800331635912,1.07123035429629,0.284065866312559,1,FALSE
Prevotella oris (SP383) ,-0.603318110979919,0.668329613139279,-0.902725390464164,0.366671657400802,1,FALSE
Enterobacter mori (SP393) ,2.7875376023988,0.346887472330746,8.03585549996736,9.29282102220471e-16,2.05371344590724e-13,TRUE
Pseudomonas helmanticensis (SP397) ,-3.82251603576358,0.88337766933089,-4.32715945679148,1.51044616089737e-05,0.00323235478432037,TRUE
Bifidobacterium dentium (SP398) ,-0.432568962795201,0.343498829875471,-1.2593025803087,0.207921061598212,1,FALSE
Streptococcus sinensis (SP404) ,-3.49632445200062,0.877291415250443,-3.98536266424368,6.73771382963425e-05,0.0141491990422319,TRUE
Eggerthia catenaformis (SP408) ,-0.234005863716657,0.665529118537532,-0.351608753394402,0.725131699646095,1,FALSE
Phocaeicola abscessus (SP413) ,-0.174932210204444,1.19641039261233,-0.146214218201903,0.883752281683969,1,FALSE
Veillonella denticariosi (SP414) ,-0.147457888194131,0.125821454711528,-1.171961399844,0.241212553913377,1,FALSE
