TaxonID,Class,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
SP102,Bacteria;Proteobacteria;Alphabacteria,-2.44006493058064,-1.95469164662351,-2.0581762886429,-2.08894836624421,-2.43552828843069,-2.1137293092918,-1.89255777531316,-1.8598567617766,-1.64706280144078,-2.32289725079037,-3.49545279469136,-2.08706979286446,-2.39808121000462,1.2066267718964,5.63593629879453,0.374048555919122,-1.95734491141911,-2.99450835161214,-2.57853877227726,-1.6201059920347,-1.85714188221906,-2.28628687943083,-2.81253320662003,-3.23302921771887,-1.58193012827884,-2.29093213635194,2.38713252401609,4.86785125202419,2.82207525805413,-1.92832222885322,-2.10620887094336,-2.33279807433008,-1.55161214005538,-2.97703210808832,-2.08334427107406,-1.99878182247032,-2.14135041885406,-2.04793524062233,-2.6163387277276,0.926193280532729,-1.31403471220446,-2.20067867084008,-2.09196299267176,-2.10637543445717,2.0619658570857,-1.54033724327766,-1.89994854485278,-1.89176318760137,-1.88661258059003,-2.73426891160767
SP12,Bacteria;Actinobacteria;Coriobacteriia,2.91470701642338,7.15382148423096,5.51605164196565,3.45257326908854,5.71703965936784,6.21901643085363,6.44499237414646,5.57186501942599,3.18373406587964,5.07400795508019,1.57842387272674,5.64178603098808,5.65282374040569,-2.51802442526705,1.51679027180907,4.54851056231026,4.91226611185852,-2.99450835161214,2.0012936514219,-1.6201059920347,3.39723964169341,7.112687609502,3.71646112284007,3.87453727979893,-1.58193012827884,4.41116919526529,2.79074469582809,4.86785125202419,3.25587851934042,3.98364128526652,6.96665882870853,5.09568741784241,3.74623665154446,4.4519559477329,3.78012608541838,5.69252575859423,3.01322487286749,3.37594089105979,5.57227766361245,3.73393117334676,3.83023792537526,5.9446837599598,6.87547516750791,6.71976443288436,3.47841603286993,6.98244570172174,4.61599291961674,5.73486930697783,7.48575806559162,2.18872674537861
SP128,Bacteria;Proteobacteria;Epsilonproteobacteria,-2.44006493058064,-1.95469164662351,-2.0581762886429,-2.08894836624421,-2.43552828843069,-2.1137293092918,-1.89255777531316,-1.8598567617766,-1.64706280144078,-2.32289725079037,1.82834664144648,-2.08706979286446,-2.39808121000462,0.71175422679303,-1.92858210590664,-2.46038003969179,0.773891197151914,-2.99450835161214,3.60249242322764,-1.6201059920347,-1.85714188221906,-2.28628687943083,-2.81253320662003,-0.444803854852467,-1.58193012827884,-2.29093213635194,-2.80616522343537,-1.95599893158738,-2.6296934556992,-1.92832222885322,-2.10620887094336,-2.33279807433008,-1.55161214005538,-2.97703210808832,-2.08334427107406,-1.99878182247032,-2.14135041885406,-2.04793524062233,-2.6163387277276,-2.69593276870155,-1.31403471220446,-2.20067867084008,-2.09196299267176,-2.10637543445717,-2.97554775516032,-1.54033724327766,-1.89994854485278,-1.89176318760137,-1.88661258059003,-2.73426891160767
SP13,Bacteria;Actinobacteria;Actinobacteria,5.63486106647674,7.1606583632332,7.0949623993996,5.85594464588974,6.59534238706534,7.03169428819985,6.50560291598044,7.99907319254877,7.17407018800042,7.08323846210598,5.02346646167125,6.42309878361481,6.62202639390627,5.99784096821293,7.24495930354408,6.39128523507159,6.85728539470755,5.04497156748831,5.24947910679387,5.46717143917106,7.37876539819125,6.05323792786604,6.42918901224111,5.76469212985578,8.28899669988948,6.53035121814407,6.37986655065501,6.94634075569165,6.96098041474044,7.91769932526692,7.01209091053024,6.515169558751,5.67478722080027,5.40395798081856,7.82330149659351,7.60250172951732,6.44160970555952,7.08878121461419,6.26528593553396,6.6485842905886,8.718533557294,6.68411929550859,6.60405280123555,6.38315221193834,5.73372726038254,7.31886111239467,7.11504457866351,6.23637019144857,7.00843649989964,5.78711986645293
SP134,Bacteria;Bacteroidetes;Bacteroidetes_[C-1],1.1463004679201,0.213808674997703,-2.0581762886429,0.265039504194994,1.84906289377295,3.8485638605159,-1.89255777531316,2.00886006970271,-1.64706280144078,0.938111740991666,0.0606659344433425,-2.08706979286446,-2.39808121000462,-2.51802442526705,0.85503795799116,-2.46038003969179,0.773891197151914,2.85032348111039,2.0012936514219,-1.6201059920347,-1.85714188221906,-0.850710606275312,-2.81253320662003,-3.23302921771887,-1.58193012827884,-2.29093213635194,-2.80616522343537,-1.95599893158738,-2.6296934556992,1.25085291625697,2.14461717571994,-2.33279807433008,-1.55161214005538,-2.97703210808832,-2.08334427107406,-1.99878182247032,-2.14135041885406,-2.04793524062233,-2.6163387277276,-2.69593276870155,-1.31403471220446,-2.20067867084008,-2.09196299267176,-2.10637543445717,0.825297336811729,-1.54033724327766,-1.89994854485278,-1.89176318760137,0.862798782238643,-2.73426891160767
SP147,Bacteria;Gracilibacteria_(GN02);GN02_[C-1],-2.44006493058064,-1.95469164662351,-2.0581762886429,-2.08894836624421,-2.43552828843069,-2.1137293092918,-1.89255777531316,-1.8598567617766,-1.64706280144078,-2.32289725079037,0.0606659344433425,-2.08706979286446,-2.39808121000462,-2.51802442526705,-1.92858210590664,-2.46038003969179,-1.95734491141911,-2.99450835161214,-2.57853877227726,-1.6201059920347,-1.85714188221906,-2.28628687943083,-2.81253320662003,-3.23302921771887,-1.58193012827884,-2.29093213635194,-2.80616522343537,-1.95599893158738,-2.6296934556992,-1.92832222885322,-2.10620887094336,-2.33279807433008,-1.55161214005538,-2.97703210808832,-2.08334427107406,-1.99878182247032,-2.14135041885406,-2.04793524062233,-2.6163387277276,-2.69593276870155,-1.31403471220446,-2.20067867084008,-2.09196299267176,-2.10637543445717,-2.97554775516032,-1.54033724327766,-1.89994854485278,-1.89176318760137,-1.88661258059003,-2.73426891160767
SP160,Bacteria;Proteobacteria;Betaproteobacteria,1.1463004679201,-1.95469164662351,1.05037246489344,0.265039504194994,1.56596338982149,-2.1137293092918,-1.89255777531316,3.37936659263764,-1.64706280144078,1.61189785792521,3.22475522316581,0.620980408237746,3.94950927979377,5.27027978625924,-1.92858210590664,1.43270508072184,-1.95734491141911,3.54202220241653,-2.57853877227726,2.05794521875749,1.35371724974979,-0.850710606275312,0.935485664526642,2.78995366214944,4.29814055120214,3.31501055007908,2.38713252401609,5.96573826062183,3.41798047350024,-1.92832222885322,-2.10620887094336,-0.0449225666572506,0.755084067818831,-2.97703210808832,2.68718044294112,-1.99878182247032,5.89812950024639,-2.04793524062233,1.75605968509372,2.51401867953061,2.46129038043421,1.30668301361579,0.667865667525026,-0.926070849439553,0.825297336811729,-1.54033724327766,1.19510564047133,-1.89176318760137,-1.88661258059003,-2.73426891160767
SP171,Bacteria;Spirochaetes;Spirochaetia,0.480475436631947,-1.95469164662351,-2.0581762886429,2.07797194706604,1.16960089603729,2.84145733842526,1.50883451912614,-1.8598567617766,3.872883185031,-2.32289725079037,2.25047565471386,1.71959269690586,-2.39808121000462,2.28902734962803,0.85503795799116,1.0373795760896,-1.95734491141911,5.41259711911512,5.30554684151403,-1.6201059920347,-1.85714188221906,-2.28628687943083,1.61678069313725,1.57929512925428,-1.58193012827884,-2.29093213635194,-2.80616522343537,-1.95599893158738,-2.6296934556992,-1.92832222885322,0.280761311398559,-0.0449225666572506,-1.55161214005538,2.35614157119581,-2.08334427107406,1.90576230535048,-2.14135041885406,-2.04793524062233,1.75605968509372,-2.69593276870155,-1.31403471220446,0.374605663842243,-2.09196299267176,-0.0566077434700869,-2.97554775516032,-1.54033724327766,1.86535640767496,-1.89176318760137,0.596214413991016,4.40142281482971
SP20,Bacteria;Firmicutes;Negativicutes,1.1463004679201,2.18782819558489,3.26087969162073,1.40020579133836,1.56596338982149,2.84145733842526,3.55868144619058,-1.8598567617766,-1.64706280144078,3.20557241535112,2.84687352568879,2.60427808936468,3.2581115291046,3.18702424036186,-1.92858210590664,3.31234821949725,2.50983953159508,4.45744285061109,-2.57853877227726,-1.6201059920347,3.11129758006726,2.52328025122686,2.5258921151217,4.00327116060379,2.92019500478101,3.7192495889919,3.07749901102446,-1.95599893158738,-2.6296934556992,1.92297053172468,3.71368488715528,1.80998524188281,1.7849964903423,4.71887955421382,4.18464362272307,4.45193637741849,3.01322487286749,3.37594089105979,2.44287640347874,3.94493304454289,3.1429065157068,4.55455883025507,4.38819503778671,3.20054252714494,3.9816978711253,-1.54033724327766,1.19510564047133,3.85052481617846,1.39461801383146,2.18872674537861
SP208,Bacteria;Bacteroidetes;Flavobacteriia,-2.44006493058064,-1.95469164662351,-2.0581762886429,-2.08894836624421,-2.43552828843069,-2.1137293092918,-1.89255777531316,-1.8598567617766,-1.64706280144078,-2.32289725079037,2.83684096950222,0.110154784471756,-2.39808121000462,1.53618328921607,-1.92858210590664,0.374048555919122,-1.95734491141911,-2.99450835161214,-2.57853877227726,-1.6201059920347,-1.85714188221906,-2.28628687943083,-2.81253320662003,1.69617454085012,-1.58193012827884,2.62553258335211,-2.80616522343537,-1.95599893158738,0.466172933689966,1.25085291625697,-2.10620887094336,-2.33279807433008,-1.55161214005538,0.588238857312776,-2.08334427107406,-1.99878182247032,-2.14135041885406,-0.0145516552184368,-2.6163387277276,0.926193280532729,-1.31403471220446,-2.20067867084008,-2.09196299267176,-2.10637543445717,0.154255888660815,-1.54033724327766,1.19510564047133,-1.89176318760137,-1.88661258059003,-2.73426891160767
