TaxonID,Class,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
SP102,Bacteria;Proteobacteria;Alphabacteria,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00163132137030995,0.0777233782129743,0.000645994832041344,0,0,0,0,0,0,0,0,0,0,0.0072202166064982,0.037037037037037,0.00936170212765958,0,0,0,0,0,0,0,0,0,0,0.00146842878120411,0,0,0,0,0.00617283950617284,0,0,0,0,0
SP12,Bacteria;Actinobacteria;Coriobacteriia,0.00849256900212314,0.364147407870081,0.0784821043553256,0.0102445895761301,0.13997113997114,0.167613636363636,0.168421052631579,0.0680529300567108,0.0050125313283208,0.0657229524772497,0.0064029270523668,0.0916129032258065,0.126436781609195,0,0.00122399020807834,0.0445736434108527,0.0387731481481481,0,0.00389105058365759,0,0.00767754318618042,0.486894770819884,0.0275689223057644,0.04920049200492,0,0.0327868852459016,0.0108303249097473,0.037037037037037,0.014468085106383,0.0148560817084494,0.351394422310757,0.0678329168154231,0.00802041560335399,0.0678670360110803,0.0141509433962264,0.0882352941176471,0.00694444444444444,0.00910307898259705,0.145110410094637,0.0249632892804699,0.00687285223367698,0.138965910944381,0.316229116945107,0.27455438341215,0.0255731922398589,0.202702702702703,0.0272108843537415,0.0827067669172932,0.47411122584452,0.0055005500550055
SP128,Bacteria;Proteobacteria;Epsilonproteobacteria,0,0,0,0,0,0,0,0,0,0,0.00823233478161445,0,0,0.000978792822185971,0,0,0.000578703703703704,0,0.0194552529182879,0,0,0,0,0.000615006150061501,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP13,Bacteria;Actinobacteria;Actinobacteria,0.129511677282378,0.366645846346034,0.380767572229409,0.113714944295044,0.336940836940837,0.377840909090909,0.178947368421053,0.771266540642722,0.273182957393484,0.490394337714864,0.20192087811571,0.200161290322581,0.333333333333333,0.201305057096248,0.388616891064871,0.281653746770026,0.271412037037037,0.125,0.101167315175097,0.0482115085536547,0.41362763915547,0.168754034861201,0.416040100250627,0.325953259532595,0.780575539568345,0.273224043715847,0.393501805054152,0.296296296296296,0.589787234042553,0.761374187558032,0.367729083665339,0.280614066404855,0.0554137805322639,0.17590027700831,0.808962264150943,0.596078431372549,0.215277777777778,0.374564926372155,0.290220820189274,0.461086637298091,0.917525773195876,0.291143369760235,0.241050119331742,0.196071298654056,0.244268077601411,0.283783783783784,0.331632653061224,0.136591478696742,0.294143679008703,0.202420242024202
SP134,Bacteria;Bacteroidetes;Bacteroidetes_[C-1],0.00141542816702052,0.000312304809494066,0,0.000384172109104879,0.00288600288600289,0.015625,0,0.00189035916824197,0,0.00101112234580384,0.00137205579693574,0,0,0,0.000611995104039168,0,0.000578703703703704,0.0138888888888889,0.00389105058365759,0,0,0.00012911555842479,0,0,0,0,0,0,0,0.000928505106778087,0.00278884462151394,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0017636684303351,0,0,0,0.000590057530609234,0
SP147,Bacteria;Gracilibacteria_(GN02);GN02_[C-1],0,0,0,0,0,0,0,0,0,0,0.00137205579693574,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP160,Bacteria;Proteobacteria;Betaproteobacteria,0.00141542816702052,0,0.00086244070720138,0.000384172109104879,0.00216450216450216,0,0,0.00756143667296786,0,0.00202224469160768,0.0333866910587697,0.000564516129032258,0.0229885057471264,0.0972267536704731,0,0.00193798449612403,0,0.0277777777777778,0,0.0015552099533437,0.000959692898272553,0.00012911555842479,0.00167084377610693,0.0166051660516605,0.0143884892086331,0.0109289617486339,0.0072202166064982,0.111111111111111,0.0170212765957447,0,0,0.000357015351660121,0.000364564345607,0,0.00471698113207547,0,0.125,0,0.00315457413249211,0.00734214390602056,0.00171821305841924,0.00130484423421954,0.000596658711217184,9.09421607857403e-05,0.0017636684303351,0,0.000850340136054422,0,0,0
SP171,Bacteria;Spirochaetes;Spirochaetia,0.000707714083510262,0,0,0.00256114739403253,0.00144300144300144,0.00568181818181818,0.00116959064327485,0,0.0100250626566416,0,0.0125771781385776,0.0017741935483871,0,0.00489396411092985,0.000611995104039168,0.00129198966408269,0,0.180555555555556,0.107003891050584,0,0,0,0.00334168755221387,0.00492004920049201,0,0,0,0,0,0,0.000398406374501992,0.000357015351660121,0,0.00831024930747922,0,0.00196078431372549,0,0,0.00315457413249211,0,0,0.000489316587832327,0,0.000272826482357221,0,0,0.00170068027210884,0,0.000442543147956926,0.0506050605060506
SP20,Bacteria;Firmicutes;Negativicutes,0.00141542816702052,0.00249843847595253,0.00819318671841311,0.00128057369701626,0.00216450216450216,0.00568181818181818,0.00935672514619883,0,0,0.0101112234580384,0.0228675966155957,0.00435483870967742,0.0114942528735632,0.0120717781402936,0,0.0129198966408269,0.00347222222222222,0.0694444444444444,0,0,0.00575815738963532,0.00490639122014203,0.00835421888053467,0.0559655596555966,0.00359712230215827,0.0163934426229508,0.0144404332129964,0,0,0.00185701021355617,0.0135458167330677,0.00249910746162085,0.001093693036821,0.0886426592797784,0.0212264150943396,0.0254901960784314,0.00694444444444444,0.00910307898259705,0.00630914826498423,0.0308370044052863,0.00343642611683849,0.0345783722068178,0.0262529832935561,0.00809385230993088,0.0423280423280423,0,0.000850340136054422,0.012531328320802,0.00103260067856616,0.0055005500550055
SP208,Bacteria;Bacteroidetes;Flavobacteriia,0,0,0,0,0,0,0,0,0,0,0.0226389206494397,0.00032258064516129,0,0.00228384991843393,0,0.000645994832041344,0,0,0,0,0,0,0,0.00553505535055351,0,0.00546448087431694,0,0,0.000851063829787234,0.000928505106778087,0,0,0,0.00138504155124654,0,0,0,0.000267737617135208,0,0.00146842878120411,0,0,0,0,0.000881834215167548,0,0.000850340136054422,0,0,0
