TaxonID,Phylum,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
SP12,Bacteria;Actinobacteria,0.138004246284501,0.730793254216115,0.459249676584735,0.123959533871174,0.476911976911977,0.545454545454545,0.347368421052632,0.839319470699433,0.278195488721804,0.556117290192113,0.208323805168077,0.291774193548387,0.459770114942529,0.201305057096248,0.38984088127295,0.326227390180879,0.310185185185185,0.125,0.105058365758755,0.0482115085536547,0.421305182341651,0.655648805681085,0.443609022556391,0.375153751537515,0.780575539568345,0.306010928961749,0.404332129963899,0.333333333333333,0.604255319148936,0.776230269266481,0.719123505976096,0.348446983220278,0.0634341961356179,0.243767313019391,0.82311320754717,0.684313725490196,0.222222222222222,0.383668005354752,0.435331230283912,0.486049926578561,0.924398625429553,0.430109280704616,0.55727923627685,0.470625682066206,0.26984126984127,0.486486486486487,0.358843537414966,0.219298245614035,0.768254904853223,0.207920792079208
SP147,Bacteria;Gracilibacteria_(GN02),0.000707714083510262,0,0,0,0,0,0,0,0,0,0.00182940772924766,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP171,Bacteria;Spirochaetes,0.000707714083510262,0,0,0.00256114739403253,0.00144300144300144,0.00568181818181818,0.00350877192982456,0,0.0100250626566416,0,0.0125771781385776,0.0017741935483871,0,0.00489396411092985,0.000611995104039168,0.00129198966408269,0,0.208333333333333,0.107003891050584,0,0,0,0.00334168755221387,0.00492004920049201,0,0,0,0,0,0,0.000398406374501992,0.000357015351660121,0,0.00831024930747922,0,0.00196078431372549,0,0,0.00315457413249211,0,0,0.000489316587832327,0,0.000272826482357221,0,0,0.00170068027210884,0,0.000442543147956926,0.0506050605060506
SP327,Plantae;Angiosperms,0,0,0,0,0.00144300144300144,0,0,0,0,0,0,0,0,0.00065252854812398,0.0159118727050184,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00146842878120411,0,0,0,0,0,0,0,0,0,0
SP373,Plantae;Pinophyta,0,0,0,0,0,0,0,0,0,0,0.00114337983077978,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.09421607857403e-05,0,0,0,0,0,0.0011001100110011
SP380,Bacteria;[Thermi],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.001230012300123,0,0,0.0036101083032491,0,0.00680851063829787,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP46,Bacteria;Saccharibacteria_(TM7),0.0113234253361642,0.080262336039975,0.10004312203536,0.000256114739403253,0.193362193362193,0.315340909090909,0,0.0245746691871456,0,0.00101112234580384,0.1516121655614,0.108467741935484,0.0689655172413793,0.00228384991843393,0.0140758873929009,0.0555555555555556,0.0318287037037037,0.0138888888888889,0.00778210116731518,0.0046656298600311,0.00575815738963532,0.0526791478373144,0.0601503759398496,0.0830258302583026,0.00359712230215827,0.0273224043715847,0.0288808664259928,0.037037037037037,0.025531914893617,0.0752089136490251,0.0904382470119522,0.0917529453766512,0.003281079110463,0.0318559556786704,0.00943396226415094,0.0196078431372549,0.00694444444444444,0.0123159303882195,0.0220820189274448,0.0249632892804699,0.00171821305841924,0.38329799380199,0.00715990453460621,0.00163695889414332,0.0467372134038801,0,0.000850340136054422,0.0213032581453634,0.049712346953828,0.0088008800880088
SP6,Bacteria;Proteobacteria,0.00849256900212314,0,0.00215610176800345,0.00102445895761301,0.00577200577200577,0,0.00116959064327485,0.0207939508506616,0,0.0161779575328615,0.0567116396066773,0.000725806451612903,0.229885057471264,0.282544861337684,0.342717258261934,0.0122739018087855,0.00231481481481481,0.125,0.0291828793774319,0.867807153965785,0.0105566218809981,0.00309877340219496,0.0275689223057644,0.114391143911439,0.161870503597122,0.322404371584699,0.231046931407942,0.37037037037037,0.12936170212766,0.000928505106778087,0.0171314741035857,0.00892538379150304,0.00729128691213999,0.0817174515235457,0.035377358490566,0.0196078431372549,0.347222222222222,0.0107095046854083,0.028391167192429,0.0983847283406755,0.0171821305841924,0.055292774425053,0.0280429594272076,0.00145507457257184,0.0458553791887125,0.290540540540541,0.00255102040816327,0.0050125313283208,0.000295028765304617,0.234323432343234
SP61,Bacteria;Chloroflexi,0.000707714083510262,0.000624609618988132,0.00043122035360069,0.00332949161224228,0.00577200577200577,0.00142045454545455,0.00233918128654971,0.00378071833648393,0,0,0.000457351932311914,8.06451612903226e-05,0,0,0,0.00710594315245478,0,0,0.00972762645914397,0,0,0.00012911555842479,0.0233918128654971,0,0,0,0,0,0,0.000928505106778087,0.00278884462151394,0.0803284541235273,0,0.00138504155124654,0.00707547169811321,0,0,0.00160642570281125,0.00630914826498423,0,0,0.000163105529277443,0,0,0,0,0.000850340136054422,0,0.0188818409794955,0.0011001100110011
SP70,Bacteria;Bacteroidetes,0.0382165605095541,0.0162398500936914,0.0185424752048297,0.00499423741836343,0.0216450216450216,0.0383522727272727,0.00233918128654971,0.00378071833648393,0.025062656641604,0.0151668351870576,0.0841527555453922,0.0154032258064516,0.0229885057471264,0.0476345840130506,0.01468788249694,0.0200258397932817,0.351851851851852,0.166666666666667,0.0894941634241245,0.0031104199066874,0.0671785028790787,0.0893479664299548,0.0526315789473684,0.0350553505535055,0.0107913669064748,0.0273224043715847,0.0397111913357401,0,0.0297872340425532,0.0120705663881151,0.0099601593625498,0.153516601213852,0.000729128691213999,0.331024930747922,0.0141509433962264,0,0.0277777777777778,0.00535475234270415,0.0315457413249211,0.0161527165932452,0,0.00277279399771652,0.0137231503579952,0.00554747180793016,0.0282186948853616,0,0.00680272108843537,0.006265664160401,0.00560554654078773,0.147414741474147
