TaxonID,Genus,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
SP10,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Methylobacteriaceae;Methylobacterium,-0.753311630245852,-0.864344219287075,-0.732576738482754,-0.749229479852264,-0.944740656394101,-0.780080793564164,-0.558554262199985,-0.661569108623311,-0.486694438868595,-0.853445397389825,-1.67164909307708,-0.809620763059424,-0.797087507077237,3.92133551700502,2.87734143352393,-1.01927735621958,-0.671615329292459,-0.845630717974492,-0.70444057568443,-0.607712679551787,-0.611157305415084,-0.738151846657008,-1.01598163573093,-1.61095795120338,-0.499665347091064,-0.962756386998043,3.35480716281821,-0.506895176913462,3.91386471966528,-0.656201047813944,-0.937663637437572,-0.821289354357877,-0.484552987736699,-0.995229005215377,-0.768331278556392,-0.801181308398148,-0.666352108483974,-0.696104493765336,-0.993453810387678,-1.15742267675272,-0.433882796436535,-0.883985731531943,-0.922284304482115,-0.804669694011881,3.0612226555453,-0.431861867366743,-0.607756391834513,-0.657994183817024,-0.668839155738061,-0.832311262999346
SP101,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Lautropia,-0.753311630245852,-0.864344219287075,1.72652179247987,-0.749229479852264,-0.944740656394101,-0.780080793564164,-0.558554262199985,-0.661569108623311,-0.486694438868595,-0.853445397389825,3.53497639678308,-0.809620763059424,-0.797087507077237,5.24501963618194,-0.962808178706227,-1.01927735621958,-0.671615329292459,-0.845630717974492,-0.70444057568443,-0.607712679551787,-0.611157305415084,-0.738151846657008,2.06218108444201,1.83916625332333,-0.499665347091064,-0.962756386998043,-1.15088170136172,-0.506895176913462,4.31736539588636,-0.656201047813944,-0.937663637437572,-0.821289354357877,-0.484552987736699,-0.995229005215377,-0.768331278556392,-0.801181308398148,-0.666352108483974,-0.696104493765336,-0.993453810387678,-1.15742267675272,-0.433882796436535,-0.883985731531943,-0.922284304482115,-0.804669694011881,-1.4215307597261,-0.431861867366743,-0.607756391834513,-0.657994183817024,-0.668839155738061,-0.832311262999346
SP102,Bacteria;Proteobacteria;Alphabacteria;Rhizobiales;Methylobacteriaceae;Methylobacterium,-0.753311630245852,-0.864344219287075,-0.732576738482754,-0.749229479852264,-0.944740656394101,-0.780080793564164,-0.558554262199985,-0.661569108623311,-0.486694438868595,-0.853445397389825,-1.67164909307708,-0.809620763059424,-0.797087507077237,2.45854622865943,6.60171022599494,1.81515123939133,-0.671615329292459,-0.845630717974492,-0.70444057568443,-0.607712679551787,-0.611157305415084,-0.738151846657008,-1.01598163573093,-1.61095795120338,-0.499665347091064,-0.962756386998043,4.04241604608974,6.31695500669812,4.23071147548287,-0.656201047813944,-0.937663637437572,-0.821289354357877,-0.484552987736699,-0.995229005215377,-0.768331278556392,-0.801181308398148,-0.666352108483974,-0.696104493765336,-0.993453810387678,2.46470337248156,-0.433882796436535,-0.883985731531943,-0.922284304482115,-0.804669694011881,3.61598285251991,-0.431861867366743,-0.607756391834513,-0.657994183817024,-0.668839155738061,-0.832311262999346
SP104,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Oribacterium,-0.753311630245852,4.18489098959585,2.37597201505359,-0.749229479852264,2.66038852807388,3.88976994892854,-0.558554262199985,3.88979742144212,-0.486694438868595,-0.853445397389825,-1.67164909307708,-0.809620763059424,-0.797087507077237,2.63683943041343,-0.962808178706227,-1.01927735621958,2.05962077927856,-0.845630717974492,-0.70444057568443,-0.607712679551787,-0.611157305415084,-0.738151846657008,-1.01598163573093,-1.61095795120338,-0.499665347091064,-0.962756386998043,-1.15088170136172,-0.506895176913462,-1.22105723827046,2.52297409729625,-0.937663637437572,3.56927357340541,-0.484552987736699,2.57004196018572,3.31748646743655,-0.801181308398148,-0.666352108483974,1.33727909163856,-0.993453810387678,3.14439756822788,-0.433882796436535,1.32319294476488,1.83754435571467,1.87169673741489,2.37931433224594,-0.431861867366743,-0.607756391834513,-0.657994183817024,1.81398783884299,-0.832311262999346
SP106,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Propionibacteriaceae;Propionibacterium,-0.753311630245852,-0.864344219287075,-0.732576738482754,-0.749229479852264,-0.944740656394101,-0.780080793564164,-0.558554262199985,-0.661569108623311,-0.486694438868595,-0.853445397389825,-1.67164909307708,-0.809620763059424,-0.797087507077237,-1.26610496850402,-0.962808178706227,-1.01927735621958,-0.671615329292459,-0.845630717974492,-0.70444057568443,-0.607712679551787,-0.611157305415084,-0.738151846657008,-1.01598163573093,1.17726741166303,-0.499665347091064,-0.962756386998043,-1.15088170136172,-0.506895176913462,5.00854427796969,-0.656201047813944,-0.937663637437572,-0.821289354357877,-0.484552987736699,-0.995229005215377,-0.768331278556392,-0.801181308398148,-0.666352108483974,-0.696104493765336,-0.993453810387678,-1.15742267675272,-0.433882796436535,-0.883985731531943,-0.922284304482115,-0.804669694011881,-1.4215307597261,-0.431861867366743,-0.607756391834513,-0.657994183817024,-0.668839155738061,-0.832311262999346
SP11,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Mogibacterium,-0.753311630245852,5.85675858898596,6.39152682679827,7.52865124763403,5.27387958462926,5.18221237624354,8.35815342402145,6.23157905888267,3.658903734414,6.96398179067319,4.76582737587809,8.34065108245064,4.85910523203199,3.23375907772686,1.82081188519158,7.67634827154202,6.66574346686086,4.99920111474804,3.87539184801473,4.43749682743934,7.62771282412025,5.34059289755658,7.39976003340857,5.37736558566039,-0.499665347091064,3.95370833270601,4.9553690166257,-0.506895176913462,-1.22105723827046,4.27943451172416,6.95538948119212,7.85953466869216,4.03082331050897,5.67810398195303,4.00219343545878,6.37960512287919,5.5829794259966,4.53456018145312,6.58563033241454,4.23393959053298,4.71038984114319,4.70689352049476,6.52632195986323,5.19291378064845,6.30839216186946,4.69547479651516,4.92981888743665,6.07552406358517,7.32431164126513,4.87516442002963
SP113,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnospiraceae_[G-7],2.16722873696673,-0.864344219287075,-0.732576738482754,-0.749229479852264,-0.944740656394101,4.1751058541529,-0.558554262199985,-0.661569108623311,-0.486694438868595,-0.853445397389825,-1.67164909307708,1.89842943804279,-0.797087507077237,-1.26610496850402,-0.962808178706227,-1.01927735621958,3.11383613444622,-0.845630717974492,-0.70444057568443,-0.607712679551787,-0.611157305415084,2.26814418805879,-1.01598163573093,-1.61095795120338,-0.499665347091064,-0.962756386998043,-1.15088170136172,-0.506895176913462,-1.22105723827046,-0.656201047813944,-0.937663637437572,2.77371676652193,-0.484552987736699,2.57004196018572,4.40482923432604,3.10336281942265,-0.666352108483974,-0.696104493765336,-0.993453810387678,-1.15742267675272,-0.433882796436535,-0.883985731531943,2.49852849990788,0.902027619981196,1.70827288409503,-0.431861867366743,-0.607756391834513,2.8101667211489,-0.668839155738061,-0.832311262999346
SP116,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella,-0.753311630245852,1.30415610233414,-0.732576738482754,1.86840654854141,1.99406235964375,-0.780080793564164,-0.558554262199985,-0.661569108623311,5.43738040855801,-0.853445397389825,3.91763758509459,1.75532859440211,4.85910523203199,3.96554436804419,4.89535925502868,-1.01927735621958,-0.671615329292459,6.38332199946391,3.1924490402128,-0.607712679551787,-0.611157305415084,1.88711536309158,3.41333226402635,3.82617433475195,-0.499665347091064,-0.962756386998043,-1.15088170136172,-0.506895176913462,-1.22105723827046,2.52297409729625,1.44930654490435,-0.821289354357877,-0.484552987736699,2.57004196018572,-0.768331278556392,-0.801181308398148,-0.666352108483974,-0.696104493765336,3.37894460243364,2.46470337248156,-0.433882796436535,2.17119803506971,-0.922284304482115,3.39111172694041,3.28210319808895,-0.431861867366743,3.15754856069322,-0.657994183817024,0.869823588528094,2.50994004695522
SP12,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae;Olsenella,3.22924304795274,7.38754238201465,6.26301999547488,4.72801497063426,7.08750044502713,7.44544664348992,7.73644667965697,6.51900742057343,4.34410242845182,5.20401562547062,3.3286008796189,4.50358521598236,6.46574258574331,-1.26610496850402,1.82081188519158,5.46969585406541,6.19799569398517,-0.845630717974492,3.87539184801473,-0.607712679551787,-0.611157305415084,8.6504275723511,4.10050027139753,4.8994413182982,-0.499665347091064,5.33449381202162,4.04241604608974,6.31695500669812,4.31736539588636,4.43255810822018,7.95697821827156,6.60719613781462,3.67882576241132,6.06856120813756,4.91338563293605,5.48276992695828,4.48822318323758,2.83610549301006,6.66255351883134,5.07863076335178,4.42465011954587,6.98158258378157,6.72138841753752,6.58154486116765,4.49946117460324,8.09092107763265,3.83904789354645,6.82211177557053,8.68500530943752,-0.832311262999346
SP122,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Coriobacteriaceae;Slackia,-0.753311630245852,-0.864344219287075,2.76643659932324,0.680081929358183,2.66038852807388,3.48898072606667,3.91898189444972,4.57765424579093,-0.486694438868595,-0.853445397389825,0.841385556014729,-0.809620763059424,-0.797087507077237,-1.26610496850402,-0.962808178706227,4.70232134557667,-0.671615329292459,-0.845630717974492,-0.70444057568443,-0.607712679551787,3.67106490036221,-0.738151846657008,2.73203723541574,4.33525766339152,-0.499665347091064,-0.962756386998043,-1.15088170136172,-0.506895176913462,-1.22105723827046,-0.656201047813944,1.44930654490435,-0.821289354357877,-0.484552987736699,3.24894349210426,-0.768331278556392,3.10336281942265,-0.666352108483974,3.01354176556109,-0.993453810387678,2.46470337248156,-0.433882796436535,-0.883985731531943,3.57510929649194,0.375634891005731,-1.4215307597261,-0.431861867366743,-0.607756391834513,2.8101667211489,0.869823588528094,4.09068439398693
