TaxonID,Phylum,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
SP12,Bacteria;Actinobacteria,4.22748596894815,6.95407859066857,6.33310365573375,4.73714360047832,5.53634286446518,6.28344228576536,6.22221004438738,7.11499064209946,6.01779125189062,6.71354481876108,3.33412112882707,5.64971037797525,6.05720568656893,4.83333728051653,5.79370106621015,5.09258605239435,5.86612181483179,3.65345541246599,3.69572615479871,4.41695335052678,6.33249509090018,6.14075739543542,4.95330411065282,4.81697852946648,7.35370688409296,6.08237441976143,5.62105423299971,6.61023320785579,5.99547291437915,6.95489857340695,6.64625145742445,5.0776349719348,5.22109047477882,4.24770760697032,6.9870239739649,6.92355658682516,5.44557512814493,6.10607910735807,5.21348492374244,5.85340803970431,8.10276207142136,6.03253143756169,6.69809867810196,6.46425485513891,5.25685454860272,7.0391620612849,6.37952541656288,5.83525310465366,6.61533624469547,3.81139520525615
SP147,Bacteria;Gracilibacteria_(GN02),-0.990393912817066,-2.85095083121179,-3.00742181445258,-3.29398046065037,-3.84191727352997,-3.22909476481628,-2.83913563105126,-2.82849246146717,-2.82152139751209,-2.81835056469865,-1.37937183335455,-3.23725165689087,-3.28445227881083,-3.68252811296345,-3.38298467417919,-3.90597584992908,-3.08202131576481,-4.38602450663446,-4.17001729605737,-2.67032408067897,-2.92180173615713,-3.5557730445134,-4.35257402971821,-4.32130854678366,-2.51721994407537,-2.85222181003786,-3.59212578567126,-2.4098743960551,-3.61943429003596,-2.91044623999913,-3.14268138364125,-3.98681048552488,-2.14039172369752,-4.45951558187153,-2.93696241185045,-2.81576246419099,-3.16912784238442,-3.05464724711848,-4.07355854045956,-3.54382991798586,-1.93726859254889,-3.24244527840548,-2.83588376477148,-2.90073752085844,-3.55197242079142,-2.35897359798998,-2.71431706299424,-2.76620705803866,-3.23968147847745,-4.7367995613883
SP171,Bacteria;Spirochaetes,-0.990393912817066,-2.85095083121179,-3.00742181445258,0.872939852659879,-0.236788089061994,1.72609188290078,1.63840052559845,-2.82849246146717,2.6984245889597,-2.81835056469865,0.529918761722494,0.569410832879446,-3.28445227881083,1.12452366193163,-0.59936461028139,-0.408216234147691,-3.08202131576481,4.16415203726379,3.71406831773392,-2.67032408067897,-2.92180173615713,-3.5557730445134,0.0767398700390602,0.49101580018949,-2.51721994407537,-2.85222181003786,-3.59212578567126,-2.4098743960551,-3.61943429003596,-2.91044623999913,-0.755711201299329,-1.69893497785204,-2.14039172369752,0.873658097412598,-2.93696241185045,1.0887816636298,-3.16912784238442,-3.05464724711848,0.298839872361759,-3.54382991798586,-1.93726859254889,-0.667160943723157,-2.83588376477148,-0.850969829871357,-3.55197242079142,-2.35897359798998,1.05098788953349,-2.76620705803866,-0.756854483896403,2.39889216504909
SP327,Plantae;Angiosperms,-3.91093428002965,-2.85095083121179,-3.00742181445258,-3.29398046065037,-0.236788089061994,-3.22909476481628,-2.83913563105126,-2.82849246146717,-2.82152139751209,-2.81835056469865,-5.21600968768273,-3.23725165689087,-3.28445227881083,-0.838624584063123,2.5974554342165,-3.90597584992908,-3.08202131576481,-4.38602450663446,-4.17001729605737,-2.67032408067897,-2.92180173615713,-3.5557730445134,-4.35257402971821,-4.32130854678366,-2.51721994407537,-2.85222181003786,-3.59212578567126,-2.4098743960551,-3.61943429003596,-2.91044623999913,-3.14268138364125,-3.98681048552488,-2.14039172369752,-4.45951558187153,-2.93696241185045,-2.81576246419099,-3.16912784238442,-3.05464724711848,-4.07355854045956,0.0782961312484227,-1.93726859254889,-3.24244527840548,-2.83588376477148,-2.90073752085844,-3.55197242079142,-2.35897359798998,-2.71431706299424,-2.76620705803866,-3.23968147847745,-4.7367995613883
SP373,Plantae;Pinophyta,-3.91093428002965,-2.85095083121179,-3.00742181445258,-3.29398046065037,-3.84191727352997,-3.22909476481628,-2.83913563105126,-2.82849246146717,-2.82152139751209,-2.81835056469865,-1.8365188713435,-3.23725165689087,-3.28445227881083,-3.68252811296345,-3.38298467417919,-3.90597584992908,-3.08202131576481,-4.38602450663446,-4.17001729605737,-2.67032408067897,-2.92180173615713,-3.5557730445134,-4.35257402971821,-4.32130854678366,-2.51721994407537,-2.85222181003786,-3.59212578567126,-2.4098743960551,-3.61943429003596,-2.91044623999913,-3.14268138364125,-3.98681048552488,-2.14039172369752,-4.45951558187153,-2.93696241185045,-2.81576246419099,-3.16912784238442,-3.05464724711848,-4.07355854045956,-3.54382991798586,-1.93726859254889,-3.24244527840548,-2.83588376477148,-1.72043293584082,-3.55197242079142,-2.35897359798998,-2.71431706299424,-2.76620705803866,-3.23968147847745,-1.39454825143374
SP380,Bacteria;[Thermi],-3.91093428002965,-2.85095083121179,-3.00742181445258,-3.29398046065037,-3.84191727352997,-3.22909476481628,-2.83913563105126,-2.82849246146717,-2.82152139751209,-2.81835056469865,-5.21600968768273,-3.23725165689087,-3.28445227881083,-3.68252811296345,-3.38298467417919,-3.90597584992908,-3.08202131576481,-4.38602450663446,-4.17001729605737,-2.67032408067897,-2.92180173615713,-3.5557730445134,-4.35257402971821,-0.871184342256951,-2.51721994407537,-2.85222181003786,0.913563078508666,-2.4098743960551,1.51548766789978,-2.91044623999913,-3.14268138364125,-3.98681048552488,-2.14039172369752,-4.45951558187153,-2.93696241185045,-2.81576246419099,-3.16912784238442,-3.05464724711848,-4.07355854045956,-3.54382991798586,-1.93726859254889,-3.24244527840548,-2.83588376477148,-2.90073752085844,-3.55197242079142,-2.35897359798998,-2.71431706299424,-2.76620705803866,-3.23968147847745,-4.7367995613883
SP46,Bacteria;Saccharibacteria_(TM7),1.73033765427626,4.74569555096428,4.80942612290985,-1.29905628987126,4.63369997158711,5.73553105468167,-2.83913563105126,3.58570687047515,-2.82152139751209,0.442658427083389,3.01642560662335,4.66041649383603,4.16058251047782,0.371679601519665,2.47518275955571,3.32297686750932,3.59045691263405,1.45880732608808,1.09782080584304,2.08934775664242,2.04663772612919,3.62005545361847,2.95578745420332,3.30917241888638,1.98490518898448,3.66780360022742,2.98329237759095,4.41397578755647,2.83291665249181,4.62120316697746,4.5732752921122,3.74357212878494,2.27083881941902,2.21381740529687,2.52246251131858,3.37306517524848,1.98544744933714,2.67035865426153,2.2338731385594,2.88603402406245,1.83805650008978,5.9173163066292,2.34907245770888,0.827280445308115,3.50427431973543,-2.35897359798998,0.38073712232987,3.50538762102602,3.87822629584288,0.653467007668697
SP6,Bacteria;Proteobacteria,1.44383766697436,-2.85095083121179,0.990252580787288,-0.0203671577558318,1.12890761939168,-3.22909476481628,0.562256663388047,3.41895058346265,-2.82152139751209,3.17863209661185,2.03352419724005,-0.292812677724434,5.36414619608611,5.17229558133522,5.66488241489221,1.81562285186717,0.985421405193902,3.65345541246599,2.41578933847557,7.30653555344757,2.64960761824186,0.799005463571409,2.17642029974189,3.62951120426079,5.78066943707881,6.13455347370248,5.06151322959645,6.71558162812942,4.45433339197507,0.268728905111065,2.9114305798633,1.4174400638076,3.06264699736487,3.15508897263115,3.8410924020574,3.37306517524848,5.8917969179106,2.53108609222294,2.48478243844612,4.2563090893764,4.11978900968638,3.98176960346341,3.7101343413486,0.712497958201044,3.48524270169209,6.52375195115901,1.44870285999616,2.06458980928175,-1.12141432818371,3.93091850836483
SP61,Bacteria;Chloroflexi,-0.990393912817066,-0.048177377003606,-0.548323283489955,1.13172079972311,1.12890761939168,0.36071746061562,1.23860002891061,1.72287406859826,-2.82152139751209,-2.81835056469865,-2.70297503859092,-2.13863936822276,-3.28445227881083,-3.68252811296345,-3.38298467417919,1.27145774842372,-3.08202131576481,-4.38602450663446,1.31993287685155,-2.67032408067897,-2.92180173615713,-2.12019677135789,2.01237801335332,-4.32130854678366,-2.51721994407537,-2.85222181003786,-3.59212578567126,-2.4098743960551,-3.61943429003596,0.268728905111065,1.10814466302205,3.61065891895321,-2.14039172369752,-0.894244616470437,2.23619810103198,-2.81576246419099,-3.16912784238442,0.654999012207953,0.985656590746776,-3.54382991798586,-1.93726859254889,-1.62404422994153,-2.83588376477148,-2.90073752085844,-3.55197242079142,-2.35897359798998,0.38073712232987,-2.76620705803866,2.91149608485237,-1.39454825143374
SP70,Bacteria;Bacteroidetes,2.94423286729533,3.14984078900902,3.12565814125636,1.53318932639357,2.445563030709,3.62961349883117,1.23860002891061,1.72287406859826,3.61230878886651,3.11425931125311,2.42794667582802,2.71078333228977,3.06313821098756,3.39272073246175,2.51762334715917,2.30390273570531,5.99214714344291,3.94105686251276,3.53545022666731,1.68815770781851,4.49699526608051,4.14806028684919,2.82235175897364,2.44761295672909,3.07609975859906,3.66780360022742,3.30136579382156,-2.4098743960551,2.98684204825648,2.79450237586755,2.37079555568192,4.25810450498161,0.808374277345591,4.5536435672124,2.92650794464199,-2.81576246419099,3.36740271164425,1.84168289221929,2.5900011203816,2.45159520446019,-1.93726859254889,1.00269134613101,2.99697808285524,2.03069077785762,3.00028384137426,-2.35897359798998,2.41975920369626,2.28613605365955,1.70208632349678,3.46756757067114
