TaxonID,Family,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
SP10,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Methylobacteriaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00718484650555193,0.00190597204574333,0,0,0,0,0,0,0,0,0,0,0,0.0036101083032491,0,0.00695652173913044,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00353356890459364,0,0,0,0,0
SP101,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae,0,0,0.00043122035360069,0,0,0,0,0,0,0,0.00731763091699062,0,0,0.0277596342259961,0,0,0,0,0,0,0,0,0.000835421888053467,0.001230012300123,0,0,0,0,0.0104347826086957,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP102,Bacteria;Proteobacteria;Alphabacteria;Rhizobiales;Methylobacteriaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00163291966035271,0.0806861499364676,0.000645994832041344,0,0,0,0,0,0,0,0,0,0,0.0072202166064982,0.037037037037037,0.00956521739130435,0,0,0,0,0,0,0,0,0,0,0.00146842878120411,0,0,0,0,0.00618374558303887,0,0,0,0,0
SP104,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV],0.000707714083510262,0.00718301061836352,0.00086244070720138,0.000256114739403253,0.00937950937950938,0.0113636363636364,0,0.00378071833648393,0,0,0.0118911502401098,0.000887096774193548,0.0114942528735632,0.00424559111691705,0.00254129606099111,0.00258397932816537,0.00231481481481481,0.0555555555555556,0,0,0,0.000903808908973531,0.000835421888053467,0.00553505535055351,0,0,0,0,0.00173913043478261,0.00278551532033426,0.00239043824701195,0.0049982149232417,0,0.0138504155124654,0.00943396226415094,0.00588235294117647,0,0.000267737617135208,0,0.00293685756240822,0,0.000326211058554885,0.00178997613365155,0.000909421607857403,0.00265017667844523,0,0,0.0012531328320802,0.00191768697448001,0
SP106,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Propionibacteriaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000615006150061501,0,0,0,0,0.0208695652173913,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP11,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI],0.00990799716914367,0.0559025608994379,0.0698576972833118,0.189652964528109,0.0360750360750361,0.0355113636363636,0.309941520467836,0.056710775047259,0.0050125313283208,0.1051567239636,0.0942144980562543,0.391290322580645,0.0229885057471264,0.00391900718484651,0.000635324015247776,0.256459948320413,0.0740740740740741,0.0138888888888889,0.0233463035019455,0.00622083981337481,0.162188099808061,0.0188508715300194,0.238930659983292,0.0571955719557196,0.00359712230215827,0.00546448087431694,0.0397111913357401,0,0.00608695652173913,0.00649953574744661,0.116733067729084,0.248482684755444,0.00364564345607,0.0706371191135734,0.00943396226415094,0.0666666666666667,0.0347222222222222,0.00910307898259705,0.0977917981072555,0.0102790014684288,0.00859106529209622,0.0171260805741315,0.0865155131264917,0.0326482357220808,0.120141342756184,0.00675675675675676,0.0127551020408163,0.037593984962406,0.135713232040124,0.123212321232123
SP116,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae,0,0.000312304809494066,0,0.000512229478806505,0.000721500721500722,0,0,0,0.0150375939849624,0,0.0109764463754859,0.000806451612903226,0.0114942528735632,0.00979751796211626,0.0146124523506989,0,0,0.0694444444444444,0.00194552529182879,0,0,0.000516462233699161,0.00417710944026733,0.0104551045510455,0,0,0,0,0,0.000928505106778087,0.000398406374501992,0,0,0.00138504155124654,0,0,0,0,0.00315457413249211,0.00293685756240822,0,0.000815527646387213,0.000596658711217184,0.00372862859221535,0.00441696113074205,0,0.00170068027210884,0,0.000147514382652309,0.0011001100110011
SP12,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae,0.00212314225053079,0.154590880699563,0.0439844760672704,0.00960430272762198,0.124098124098124,0.150568181818182,0.16140350877193,0.052930056710775,0.0050125313283208,0.0171890798786653,0.00594557512005488,0.00814516129032258,0.0574712643678161,0,0.000635324015247776,0.0264857881136951,0.0387731481481481,0,0.00389105058365759,0,0,0.481859264041317,0.00668337510442774,0.027060270602706,0,0.0218579234972678,0.0072202166064982,0.037037037037037,0.0104347826086957,0.00649953574744661,0.29402390438247,0.0678329168154231,0.002551950419249,0.0470914127423823,0.0117924528301887,0.0215686274509804,0.00694444444444444,0.00133868808567604,0.0851735015772871,0.0205580029368576,0.00515463917525773,0.105039960854673,0.0841288782816229,0.0650236449618043,0.015017667844523,0.202702702702703,0.00340136054421769,0.0714285714285714,0.465407877268034,0
SP128,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae,0,0,0,0,0,0,0,0,0,0,0.00823233478161445,0,0,0.000979751796211626,0,0,0.000578703703703704,0,0.0194552529182879,0,0,0,0,0.000615006150061501,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP129,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptococcaceae,0,0.000312304809494066,0,0,0,0,0,0,0,0,0.000457351932311914,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP13,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae,0.0976645435244161,0.336976889444097,0.376024148339802,0.032910744013318,0.316017316017316,0.342329545454545,0.177777777777778,0.474480151228733,0.137844611528822,0.276036400404449,0.0871255431054196,0.198870967741935,0.241379310344828,0.0127367733507511,0.106734434561626,0.228036175710594,0.263310185185185,0.111111111111111,0.0875486381322957,0.0264385692068429,0.398272552783109,0.163202065848935,0.407685881370092,0.305658056580566,0.528776978417266,0.218579234972678,0.310469314079422,0.222222222222222,0.218260869565217,0.740018570102136,0.316334661354582,0.256694037843627,0.045205978855268,0.162049861495845,0.683962264150943,0.558823529411765,0.180555555555556,0.370548862115127,0.230283911671924,0.38913362701909,0.900343642611684,0.238786494862176,0.16945107398568,0.188977810112768,0.174911660777385,0.283783783783784,0.300170068027211,0.1265664160401,0.294143679008703,0.0759075907590759
SP134,Bacteria;Bacteroidetes;Bacteroidetes_[C-1];Bacteroidetes_[O-1];Bacteroidetes_[F-1],0.00141542816702052,0.000312304809494066,0,0.000384172109104879,0.00288600288600289,0.015625,0,0.00189035916824197,0,0.00101112234580384,0.00137205579693574,0,0,0,0.000635324015247776,0,0.000578703703703704,0.0138888888888889,0.00389105058365759,0,0,0.00012911555842479,0,0,0,0,0,0,0,0.000928505106778087,0.00278884462151394,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00176678445229682,0,0,0,0.000590057530609234,0
SP138,Bacteria;Actinobacteria;Actinobacteria;Micrococcales;Brevibacteriaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0015552099533437,0,0,0,0,0,0,0,0,0,0,0.000398406374501992,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP146,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae,0,0,0.00043122035360069,0,0,0,0,0,0,0,0.0496226846558427,0.000161290322580645,0,0.00718484650555193,0,0,0,0,0,0,0.000959692898272553,0,0,0.00615006150061501,0,0,0,0,0.0130434782608696,0,0,0,0,0,0,0.00392156862745098,0,0,0,0,0,0,0,9.09421607857403e-05,0.00971731448763251,0,0,0,0,0
SP147,Bacteria;Gracilibacteria_(GN02);GN02_[C-1];GN02_[O-1];GN02_[F-1],0,0,0,0,0,0,0,0,0,0,0.00137205579693574,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP149,Bacteria;Proteobacteria;Betaproteobacteria;Hydrogenophilales;Hydrogenophilaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00492004920049201,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP155,Bacteria;Proteobacteria;Betaproteobacteria;Rhodocyclales;Rhodocyclaceae,0,0,0,0,0,0,0,0,0,0,0.000686027898467871,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.037037037037037,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP158,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Sphingomonadaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.14866581956798,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00353356890459364,0,0,0,0,0
