TaxonID,Family,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
SP10,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Methylobacteriaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,22,3,0,0,0,0,0,0,0,0,0,0,0,1,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
SP101,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae,0,0,1,0,0,0,0,0,0,0,32,0,0,85,0,0,0,0,0,0,0,0,1,2,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP102,Bacteria;Proteobacteria;Alphabacteria;Rhizobiales;Methylobacteriaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,5,127,1,0,0,0,0,0,0,0,0,0,0,2,1,11,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,0,0,0,0,0
SP104,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV],1,23,2,2,13,8,0,2,0,0,52,11,1,13,4,4,4,4,0,0,0,7,1,9,0,0,0,0,2,3,6,14,0,10,4,3,0,1,0,2,0,2,3,10,3,0,0,1,13,0
SP106,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Propionibacteriaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP11,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI],14,179,162,1481,50,25,265,30,2,104,412,4852,2,12,1,397,128,1,12,4,169,146,286,93,1,1,11,0,7,7,293,696,10,51,4,34,5,34,31,7,5,105,145,359,136,1,15,30,920,112
SP116,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae,0,1,0,4,1,0,0,0,6,0,48,10,1,30,23,0,0,5,1,0,0,4,5,17,0,0,0,0,0,1,1,0,0,1,0,0,0,0,1,2,0,5,1,41,5,0,2,0,1,1
SP12,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae,3,495,102,75,172,106,138,28,2,17,26,101,5,0,1,41,67,0,2,0,0,3732,8,44,0,4,2,1,12,7,738,190,7,34,5,11,1,5,27,14,3,644,141,715,17,30,4,57,3155,0
SP128,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae,0,0,0,0,0,0,0,0,0,0,36,0,0,3,0,0,1,0,10,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP129,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptococcaceae,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
