TaxonID,Genus,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
SP10,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Methylobacteriaceae;Methylobacterium,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00717781402936379,0.0018359853121175,0,0,0,0,0,0,0,0,0,0,0,0.0036101083032491,0,0.00680851063829787,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00352733686067019,0,0,0,0,0
SP101,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Lautropia,0,0,0.00043122035360069,0,0,0,0,0,0,0,0.00731763091699062,0,0,0.0270799347471452,0,0,0,0,0,0,0,0,0.000835421888053467,0.001230012300123,0,0,0,0,0.0102127659574468,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP102,Bacteria;Proteobacteria;Alphabacteria;Rhizobiales;Methylobacteriaceae;Methylobacterium,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00163132137030995,0.0777233782129743,0.000645994832041344,0,0,0,0,0,0,0,0,0,0,0.0072202166064982,0.037037037037037,0.00936170212765958,0,0,0,0,0,0,0,0,0,0,0.00146842878120411,0,0,0,0,0.00617283950617284,0,0,0,0,0
SP104,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Oribacterium,0,0.00624609618988132,0.00086244070720138,0,0.00144300144300144,0.00426136363636364,0,0.00378071833648393,0,0,0,0,0,0.00195758564437194,0,0,0.000578703703703704,0,0,0,0,0,0,0,0,0,0,0,0,0.000928505106778087,0,0.00321313816494109,0,0.00138504155124654,0.00235849056603774,0,0,0.000267737617135208,0,0.00293685756240822,0,0.000326211058554885,0.000596658711217184,0.000545652964714442,0.0017636684303351,0,0,0,0.000442543147956926,0
SP106,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Propionibacteriaceae;Propionibacterium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000615006150061501,0,0,0,0,0.0204255319148936,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP11,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Mogibacterium,0,0.0334166146158651,0.05002156101768,0.158663081060315,0.0202020202020202,0.015625,0.300584795321637,0.0396975425330813,0.0025062656641604,0.10010111223458,0.0251543562771553,0.379677419354839,0.0114942528735632,0.00358890701468189,0.000611995104039168,0.240956072351421,0.0619212962962963,0.0138888888888889,0.00389105058365759,0.00622083981337481,0.152591170825336,0.0175597159457715,0.182121971595656,0.0436654366543665,0,0.00546448087431694,0.0180505415162455,0,0,0.00557103064066852,0.10796812749004,0.237415208853981,0.00364564345607,0.0318559556786704,0.00471698113207547,0.0529411764705882,0.0208333333333333,0.00749665327978581,0.0788643533123028,0.00881057268722467,0.00687285223367698,0.0107649649323112,0.0692124105011933,0.0161877046198618,0.091710758377425,0.00675675675675676,0.0102040816326531,0.0338345864661654,0.119339135565718,0.0121012101210121
SP113,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnospiraceae_[G-7],0.000707714083510262,0,0,0,0,0.00568181818181818,0,0,0,0,0,0.000564516129032258,0,0,0,0,0.00173611111111111,0,0,0,0,0.000774693350548741,0,0,0,0,0,0,0,0,0,0.00142806140664049,0,0.00138504155124654,0.00707547169811321,0.00196078431372549,0,0,0,0,0,0,0.00119331742243437,0.000181884321571481,0.000881834215167548,0,0,0.0012531328320802,0,0
SP116,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella,0,0.000312304809494066,0,0.000512229478806505,0.000721500721500722,0,0,0,0.0150375939849624,0,0.01074777040933,0.000483870967741935,0.0114942528735632,0.00750407830342577,0.0140758873929009,0,0,0.0555555555555556,0.00194552529182879,0,0,0.000516462233699161,0.00334168755221387,0.00922509225092251,0,0,0,0,0,0.000928505106778087,0.000398406374501992,0,0,0.00138504155124654,0,0,0,0,0.00315457413249211,0.00146842878120411,0,0.000815527646387213,0,0.00263732266278647,0.00440917107583774,0,0.00170068027210884,0,0.000147514382652309,0.0011001100110011
SP12,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae;Olsenella,0.00212314225053079,0.154590880699563,0.0439844760672704,0.00960430272762198,0.124098124098124,0.150568181818182,0.16140350877193,0.052930056710775,0.0050125313283208,0.0171890798786653,0.00594557512005488,0.00814516129032258,0.0574712643678161,0,0.000611995104039168,0.0264857881136951,0.0387731481481481,0,0.00389105058365759,0,0,0.481859264041317,0.00668337510442774,0.027060270602706,0,0.0218579234972678,0.0072202166064982,0.037037037037037,0.0102127659574468,0.00649953574744661,0.29402390438247,0.0678329168154231,0.002551950419249,0.0470914127423823,0.0117924528301887,0.0215686274509804,0.00694444444444444,0.00133868808567604,0.0851735015772871,0.0205580029368576,0.00515463917525773,0.105039960854673,0.0841288782816229,0.0650236449618043,0.0149911816578483,0.202702702702703,0.00340136054421769,0.0714285714285714,0.465407877268034,0
SP122,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Coriobacteriaceae;Slackia,0,0,0.00129366106080207,0.000128057369701626,0.00144300144300144,0.00284090909090909,0.00350877192982456,0.00756143667296786,0,0,0.000457351932311914,0,0,0,0,0.0122739018087855,0,0,0,0,0.00287907869481766,0,0.00167084377610693,0.0153751537515375,0,0,0,0,0,0,0.000398406374501992,0,0,0.00277008310249307,0,0.00196078431372549,0,0.00160642570281125,0,0.00146842878120411,0,0,0.0035799522673031,9.09421607857403e-05,0,0,0,0.0012531328320802,0.000147514382652309,0.0055005500550055
SP128,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae;Campylobacter,0,0,0,0,0,0,0,0,0,0,0.00823233478161445,0,0,0.000978792822185971,0,0,0.000578703703703704,0,0.0194552529182879,0,0,0,0,0.000615006150061501,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP129,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptococcaceae;Peptococcus,0,0.000312304809494066,0,0,0,0,0,0,0,0,0.000457351932311914,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP13,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces,0.0976645435244161,0.334478450968145,0.376024148339802,0.032910744013318,0.314574314574315,0.336647727272727,0.177777777777778,0.474480151228733,0.137844611528822,0.275025278058645,0.0816373199176767,0.198870967741935,0.241379310344828,0.0123980424143556,0.100367197062424,0.112403100775194,0.262731481481481,0.0972222222222222,0.0875486381322957,0.0264385692068429,0.398272552783109,0.161910910264687,0.407685881370092,0.305658056580566,0.528776978417266,0.218579234972678,0.310469314079422,0.222222222222222,0.211914893617021,0.738161559888579,0.31394422310757,0.256694037843627,0.045205978855268,0.162049861495845,0.679245283018868,0.556862745098039,0.180555555555556,0.370548862115127,0.220820189274448,0.386196769456681,0.900343642611684,0.238786494862176,0.15035799522673,0.188977810112768,0.173721340388007,0.283783783783784,0.300170068027211,0.1265664160401,0.294143679008703,0.0759075907590759
SP131,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Filifactor,0.00283085633404105,0,0,0.000256114739403253,0,0.00142045454545455,0,0,0,0,0.00777498284930254,0.00032258064516129,0,0,0,0.00452196382428941,0,0,0.00972762645914397,0,0,0.00012911555842479,0.0200501253132832,0.000615006150061501,0.00359712230215827,0,0,0,0,0,0.000398406374501992,0,0,0.0263157894736842,0,0,0,0,0,0,0,0,0.00178997613365155,0,0.00529100529100529,0,0,0,0.00147514382652309,0.0088008800880088
SP134,Bacteria;Bacteroidetes;Bacteroidetes_[C-1];Bacteroidetes_[O-1];Bacteroidetes_[F-1];Bacteroidetes_[G-5],0.00141542816702052,0.000312304809494066,0,0,0.00288600288600289,0,0,0.00189035916824197,0,0,0.00137205579693574,0,0,0,0.000611995104039168,0,0.000578703703703704,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00239043824701195,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP138,Bacteria;Actinobacteria;Actinobacteria;Micrococcales;Brevibacteriaceae;Brevibacterium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0015552099533437,0,0,0,0,0,0,0,0,0,0,0.000398406374501992,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP139,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Veillonella,0,0.00124921923797626,0,0,0,0,0,0,0,0.00606673407482305,0.000457351932311914,0.00032258064516129,0.0114942528735632,0.00619902120717781,0,0.000645994832041344,0,0,0,0,0,0,0,0.000615006150061501,0,0.00546448087431694,0,0,0,0,0.00119521912350598,0.000714030703320243,0.000364564345607,0.00277008310249307,0.00707547169811321,0.0117647058823529,0,0.00856760374832664,0,0.026431718061674,0.00171821305841924,0.00065242211710977,0.0190930787589499,0.000181884321571481,0.0299823633156966,0,0,0,0,0
SP146,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia,0,0,0.00043122035360069,0,0,0,0,0,0,0,0.0496226846558427,0.000161290322580645,0,0.00717781402936379,0,0,0,0,0,0,0.000959692898272553,0,0,0.00615006150061501,0,0,0,0,0.0127659574468085,0,0,0,0,0,0,0.00392156862745098,0,0,0,0,0,0,0,9.09421607857403e-05,0.00970017636684303,0,0,0,0,0
SP147,Bacteria;Gracilibacteria_(GN02);GN02_[C-1];GN02_[O-1];GN02_[F-1];GN02_[G-1],0,0,0,0,0,0,0,0,0,0,0.00137205579693574,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP149,Bacteria;Proteobacteria;Betaproteobacteria;Hydrogenophilales;Hydrogenophilaceae;Tepidiphilus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00492004920049201,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP155,Bacteria;Proteobacteria;Betaproteobacteria;Rhodocyclales;Rhodocyclaceae;Propionivibrio,0,0,0,0,0,0,0,0,0,0,0.000686027898467871,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP158,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Sphingomonadaceae;Sphingobium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.116891064871481,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
