TaxonID,Order,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
SP101,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales,1.20136224483754,-1.46277884204368,1.76136769423059,1.01544062627555,2.3275494420962,-1.36522643869468,-1.1802433646096,3.9173044947876,-1.18477982053393,2.32497247349463,2.78707289201925,0.234311221834501,-1.82455836072233,4.12024988143676,-1.91163831151215,2.11306591958681,-1.24333074928145,4.66305798771925,-1.66754707817324,2.2996337043273,-1.25986187188056,-0.103772821038383,1.78228889009922,2.79779019678935,4.68884020968515,3.59765429171981,2.94454095386493,5.2057592664122,3.35626656962079,-1.31996384597145,-1.58896453810189,0.609722463680363,1.26565852447539,-1.91589638055956,3.24598660462194,-1.42933675576785,6.59547590135238,-1.41933298161784,2.32728106704673,3.20772560065922,-0.970588197765053,1.80413753571437,1.16380623586056,-1.45329179023881,-2.48956370951077,-1.11029705062047,1.83663842371348,-1.40580568449038,-1.14392839024732,-1.79846632148445
SP102,Bacteria;Proteobacteria;Alphabacteria;Rhizobiales,-1.71917812237504,-1.46277884204368,-1.34718105930575,-1.33854724416366,-1.67394223615598,-1.36522643869468,-1.1802433646096,-1.32191885962665,-1.18477982053393,-1.60982263522095,-2.71361393208559,-1.3751266905996,-1.82455836072233,1.31000080951983,5.65288009318903,1.05440939478409,-1.24333074928145,-1.87347256630943,-1.66754707817324,-1.37841750646489,-1.25986187188056,-1.5393490941939,-1.96572998104745,-2.70360857671024,-1.19123046979583,-2.00828839471121,2.94454095386493,5.2057592664122,3.2696126492173,-1.31996384597145,-1.58896453810189,-1.67815304399247,-1.04103768339882,-1.91589638055956,-1.52453810939323,-1.42933675576785,-1.44400401774807,-1.41933298161784,-2.04511734577459,1.61990020166134,-0.970588197765053,-1.7032241487415,-1.59602242433623,-1.45329179023881,2.54794990273525,-1.11029705062047,-1.25841576161062,-1.40580568449038,-1.14392839024732,-1.79846632148445
SP12,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales,3.63559382462897,7.6405757786862,6.22704687130281,4.20297439116909,6.47345923368431,6.96751930145075,7.15730678485002,6.10980292157595,3.64601704678649,5.7870825706496,2.36026273533251,6.35372913325294,6.22634658968797,-2.41465038764362,1.53373406620357,5.22887140117522,5.62628027399617,-1.87347256630943,2.91228534552592,-1.37841750646489,3.99451965203191,7.85962539473892,4.56326434841265,4.37866110966255,-1.19123046979583,4.69381293690602,3.34815312567693,5.2057592664122,3.7034159105036,4.59199966814829,7.48163327378141,5.75033244818003,4.21052927102908,5.51309167526166,4.33893224709921,6.2619708252967,3.71057127397348,3.81133169360062,6.12152631211612,4.36711425946954,4.17368443981467,6.4350731721204,7.37141573584344,7.36553529264578,3.96440007851948,7.41248589437893,5.25752570285889,6.22082681008882,8.22844225593433,3.12452933550183
SP128,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales,-1.71917812237504,-1.46277884204368,-1.34718105930575,-1.33854724416366,-1.67394223615598,-1.36522643869468,-1.1802433646096,-1.32191885962665,-1.18477982053393,-1.60982263522095,2.61018550405225,-1.3751266905996,-1.82455836072233,0.81512826441646,-1.91163831151215,-1.78001920082682,1.48790535928957,-1.87347256630943,4.51348411733166,-1.37841750646489,-1.25986187188056,-1.5393490941939,-1.96572998104745,0.0846167861561673,-1.19123046979583,-2.00828839471121,-2.24875679358653,-1.61809091719938,-2.18215606453603,-1.31996384597145,-1.58896453810189,-1.67815304399247,-1.04103768339882,-1.91589638055956,-1.52453810939323,-1.42933675576785,-1.44400401774807,-1.41933298161784,-2.04511734577459,-2.00222584757294,-0.970588197765053,-1.7032241487415,-1.59602242433623,-1.45329179023881,-2.48956370951077,-1.11029705062047,-1.25841576161062,-1.40580568449038,-1.14392839024732,-1.79846632148445
SP13,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales,6.19617159719151,7.60101467006884,7.80482460419279,6.59274497162618,7.29510622667939,7.69387869638706,7.21136140825059,8.05916543669213,6.97049664258925,7.77126166109782,5.011183699363,7.13302575616449,7.04714859038071,5.68771573817838,6.00149716856163,6.86050554384593,7.55192618417071,6.04826462589978,6.10107177284818,5.27106450640897,7.94781103001152,6.76673070080665,7.25775643389198,6.25172256859365,8.66577574398677,6.66219609097283,6.74575839895186,6.99661205332997,6.62961980338843,8.51007788925418,7.3788072831567,7.13354648948589,6.17212614578386,6.40841173358517,8.21426724316443,8.11091516280429,7.10617252615018,7.7166684987428,6.61881762400579,7.3326919814948,9.05822788732218,6.98676708748113,6.7476233966462,7.03251914553042,5.9138728531919,7.74890130505186,7.74367553594263,6.64612370462611,7.75112069024235,5.75680623901221
SP134,Bacteria;Bacteroidetes;Bacteroidetes_[C-1];Bacteroidetes_[O-1],1.86718727612569,0.705721479577528,-1.34718105930575,1.01544062627555,2.61064894604766,4.59706673111302,-1.1802433646096,2.54679797185266,-1.18477982053393,1.65118635656108,0.842504797049112,-1.3751266905996,-1.82455836072233,-2.41465038764362,0.871981752385658,-1.78001920082682,1.48790535928957,3.97135926641311,2.91228534552592,-1.37841750646489,-1.25986187188056,-0.103772821038383,-1.96572998104745,-2.70360857671024,-1.19123046979583,-2.00828839471121,-2.24875679358653,-1.61809091719938,-2.18215606453603,1.85921129913875,2.66186150856141,-1.67815304399247,-1.04103768339882,-1.91589638055956,-1.52453810939323,-1.42933675576785,-1.44400401774807,-1.41933298161784,-2.04511734577459,-2.00222584757294,-0.970588197765053,-1.7032241487415,-1.59602242433623,-1.45329179023881,1.31128138246128,-1.11029705062047,-1.25841576161062,-1.40580568449038,1.60548297258136,-1.79846632148445
SP147,Bacteria;Gracilibacteria_(GN02);GN02_[C-1];GN02_[O-1],-1.71917812237504,-1.46277884204368,-1.34718105930575,-1.33854724416366,-1.67394223615598,-1.36522643869468,-1.1802433646096,-1.32191885962665,-1.18477982053393,-1.60982263522095,0.842504797049112,-1.3751266905996,-1.82455836072233,-2.41465038764362,-1.91163831151215,-1.78001920082682,-1.24333074928145,-1.87347256630943,-1.66754707817324,-1.37841750646489,-1.25986187188056,-1.5393490941939,-1.96572998104745,-2.70360857671024,-1.19123046979583,-2.00828839471121,-2.24875679358653,-1.61809091719938,-2.18215606453603,-1.31996384597145,-1.58896453810189,-1.67815304399247,-1.04103768339882,-1.91589638055956,-1.52453810939323,-1.42933675576785,-1.44400401774807,-1.41933298161784,-2.04511734577459,-2.00222584757294,-0.970588197765053,-1.7032241487415,-1.59602242433623,-1.45329179023881,-2.48956370951077,-1.11029705062047,-1.25841576161062,-1.40580568449038,-1.14392839024732,-1.79846632148445
SP149,Bacteria;Proteobacteria;Betaproteobacteria;Hydrogenophilales,-1.71917812237504,-1.46277884204368,-1.34718105930575,-1.33854724416366,-1.67394223615598,-1.36522643869468,-1.1802433646096,-1.32191885962665,-1.18477982053393,-1.60982263522095,-2.71361393208559,-1.3751266905996,-1.82455836072233,-2.41465038764362,-1.91163831151215,-1.78001920082682,-1.24333074928145,-1.87347256630943,-1.66754707817324,-1.37841750646489,-1.25986187188056,-1.5393490941939,-1.96572998104745,2.10871577026291,-1.19123046979583,-2.00828839471121,-2.24875679358653,-1.61809091719938,-2.18215606453603,-1.31996384597145,-1.58896453810189,-1.67815304399247,-1.04103768339882,-1.91589638055956,-1.52453810939323,-1.42933675576785,-1.44400401774807,-1.41933298161784,-2.04511734577459,-2.00222584757294,-0.970588197765053,-1.7032241487415,-1.59602242433623,-1.45329179023881,-2.48956370951077,-1.11029705062047,-1.25841576161062,-1.40580568449038,-1.14392839024732,-1.79846632148445
SP155,Bacteria;Proteobacteria;Betaproteobacteria;Rhodocyclales,-1.71917812237504,-1.46277884204368,-1.34718105930575,-1.33854724416366,-1.67394223615598,-1.36522643869468,-1.1802433646096,-1.32191885962665,-1.18477982053393,-1.60982263522095,0.177507094039196,-1.3751266905996,-1.82455836072233,-2.41465038764362,-1.91163831151215,-1.78001920082682,-1.24333074928145,-1.87347256630943,-1.66754707817324,-1.37841750646489,-1.25986187188056,-1.5393490941939,-1.96572998104745,-2.70360857671024,-1.19123046979583,-2.00828839471121,-2.24875679358653,5.2057592664122,-2.18215606453603,-1.31996384597145,-1.58896453810189,-1.67815304399247,-1.04103768339882,-1.91589638055956,-1.52453810939323,-1.42933675576785,-1.44400401774807,-1.41933298161784,-2.04511734577459,-2.00222584757294,-0.970588197765053,-1.7032241487415,-1.59602242433623,-1.45329179023881,-2.48956370951077,-1.11029705062047,-1.25841576161062,-1.40580568449038,-1.14392839024732,-1.79846632148445
SP158,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales,-1.71917812237504,-1.46277884204368,-1.34718105930575,-1.33854724416366,-1.67394223615598,-1.36522643869468,-1.1802433646096,-1.32191885962665,-1.18477982053393,-1.60982263522095,-2.71361393208559,-1.3751266905996,-1.82455836072233,-2.41465038764362,6.26377698973526,-1.78001920082682,-1.24333074928145,-1.87347256630943,-1.66754707817324,-1.37841750646489,-1.25986187188056,-1.5393490941939,-1.96572998104745,-2.70360857671024,-1.19123046979583,-2.00828839471121,-2.24875679358653,-1.61809091719938,-2.18215606453603,-1.31996384597145,-1.58896453810189,-1.67815304399247,-1.04103768339882,-1.91589638055956,-1.52453810939323,-1.42933675576785,-1.44400401774807,-1.41933298161784,-2.04511734577459,-2.00222584757294,-0.970588197765053,-1.7032241487415,-1.59602242433623,-1.45329179023881,2.39488028245152,-1.11029705062047,-1.25841576161062,-1.40580568449038,-1.14392839024732,-1.79846632148445
