TaxonID,Species,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
SP1,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;timonensis,0.000707714083510262,0.237663960024984,0,0,0.00288600288600289,0.00284090909090909,0,0,0,0.00606673407482305,0,8.06451612903226e-05,0.0689655172413793,0.00195758564437194,0,0,0.00462962962962963,0,0,0.00777604976671851,0,0.0078760490639122,0.00334168755221387,0.0030750307503075,0.0107913669064748,0.103825136612022,0.0036101083032491,0.111111111111111,0.0153191489361702,0,0.0310756972111554,0.00214209210996073,0.004374772147284,0.00692520775623269,0.0283018867924528,0.0333333333333333,0.118055555555556,0,0.00630914826498423,0.079295154185022,0.00343642611683849,0.00668732670037514,0.0113365155131265,9.09421607857403e-05,0,0,0.0127551020408163,0.0075187969924812,0.000295028765304617,0.0022002200220022
SP10,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Methylobacteriaceae;Methylobacterium;goesingense,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00717781402936379,0,0,0,0,0,0,0,0,0,0,0,0,0.0036101083032491,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00352733686067019,0,0,0,0,0
SP100,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;johnsonii,0,0.0162398500936914,0,0.000128057369701626,0.00144300144300144,0.0184659090909091,0,0.00378071833648393,0.0050125313283208,0,0.000914703864623828,0,0,0,0,0,0,0,0,0,0,0.00012911555842479,0,0,0,0.0109289617486339,0.0036101083032491,0,0.0178723404255319,0.0287836583101207,0,0.000714030703320243,0,0,0,0.0235294117647059,0.00694444444444444,0,0,0.00146842878120411,0.00171821305841924,0.000326211058554885,0.00119331742243437,0,0,0,0.000850340136054422,0.0012531328320802,0,0
SP101,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Lautropia;mirabilis,0,0,0.00043122035360069,0,0,0,0,0,0,0,0.00594557512005488,0,0,0.0179445350734095,0,0,0,0,0,0,0,0,0.000835421888053467,0.001230012300123,0,0,0,0,0.0102127659574468,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP102,Bacteria;Proteobacteria;Alphabacteria;Rhizobiales;Methylobacteriaceae;Methylobacterium;rhodesianum,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00163132137030995,0.0354957160342717,0.000645994832041344,0,0,0,0,0,0,0,0,0,0,0,0.037037037037037,0.00936170212765958,0,0,0,0,0,0,0,0,0,0,0.00146842878120411,0,0,0,0,0.00440917107583774,0,0,0,0,0
SP103,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;tigurinus,0,0.000624609618988132,0.00086244070720138,0,0.0209235209235209,0,0,0,0,0.00202224469160768,0.00708895495083467,0.000161290322580645,0,0.00032626427406199,0,0,0,0,0,0,0,0,0,0,0,0.00546448087431694,0,0,0,0,0,0,0,0,0.00471698113207547,0,0,0.0179384203480589,0,0,0,0,0.00417661097852029,0,0.0255731922398589,0,0.000850340136054422,0,0,0
SP104,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Oribacterium;sp._oral_taxon_078,0,0.00624609618988132,0.00086244070720138,0,0.00144300144300144,0.00426136363636364,0,0.00378071833648393,0,0,0,0,0,0,0,0,0.000578703703703704,0,0,0,0,0,0,0,0,0,0,0,0,0.000928505106778087,0,0.00321313816494109,0,0,0.00235849056603774,0,0,0.000267737617135208,0,0.00293685756240822,0,0.000326211058554885,0.000596658711217184,0.000363768643142961,0,0,0,0,0.000295028765304617,0
SP105,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;sp._oral_taxon_175,0,0,0.00560586459680897,0,0,0.0213068181818182,0,0.0378071833648393,0,0,0,0,0,0.00032626427406199,0,0,0.000578703703703704,0,0,0.0031104199066874,0.000959692898272553,0,0.000835421888053467,0.002460024600246,0.00359712230215827,0,0,0,0,0.00185701021355617,0.000398406374501992,0,0,0,0,0.0254901960784314,0,0.00562248995983936,0.00630914826498423,0,0.0171821305841924,0,0,0,0.000881834215167548,0,0.0102040816326531,0,0,0.0044004400440044
SP106,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Propionibacteriaceae;Propionibacterium;granulosum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000615006150061501,0,0,0,0,0.0204255319148936,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP107,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;vestibularis,0,0,0,0,0,0,0,0,0,0,0,8.06451612903226e-05,0,0,0,0,0,0,0,0,0,0,0,0.002460024600246,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000267737617135208,0,0.00146842878120411,0,0,0,0,0,0,0,0,0,0
