taxon,lfc: SUPB vs. SUPA,lfc: OM vs. SUPA,lfc: ZM vs. SUPA,lfc: OM vs. SUPB,se: SUPB vs. SUPA,se: OM vs. SUPA,se: ZM vs. SUPA,se: OM vs. SUPB,W: SUPB vs. SUPA,W: OM vs. SUPA,W: ZM vs. SUPA,W: OM vs. SUPB,p: SUPB vs. SUPA,p: OM vs. SUPA,p: ZM vs. SUPA,p: OM vs. SUPB,q: SUPB vs. SUPA,q: OM vs. SUPA,q: ZM vs. SUPA,q: OM vs. SUPB,diff: SUPB vs. SUPA,diff: OM vs. SUPA,diff: ZM vs. SUPA,diff: OM vs. SUPB,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Cutibacterium acnes (SP125) ,1.7243461578025,8.7536412854732,4.8078190287305,7.0292951276707,3.083472870928,-3.9458222567427,1.20793077280564,1.20665364139176,1.19886203460085,1.46684048581501,1.46043766677982,1.45938152549032,1.4275206796805,7.25447716328662,4.01031886069463,4.792133293052,2.11133480124959,-2.70376333249592,0.153429868771945,4.03216295555001e-13,6.06368044360091e-05,1.65017204992167e-06,0.0347435447776397,0.00685591004665465,0.153429868771945,2.41929777333001e-12,0.000242547217744036,8.25086024960836e-06,0.0694870895552795,0.0205677301399639,FALSE,TRUE,TRUE,TRUE,FALSE,TRUE
Salmonella enterica (SP17) ,1.24574196028219,6.11760329817303,14.8217603395858,4.87186133789084,13.5760183793036,8.7041570414128,1.14634293271931,1.1450617324295,1.13724511665966,1.41340115302202,1.40707601203907,1.40603241617493,1.08670967886293,5.34259693160229,13.0330393355486,3.44690629937171,9.64839018158649,6.19058063048944,0.277165135143002,9.16243473011523e-08,7.93814425538604e-39,0.000567045212533366,4.99334089223152e-22,5.99429950893171e-10,0.277165135143002,2.74873041903457e-07,4.76288655323162e-38,0.00113409042506673,2.49667044611576e-21,2.39771980357268e-09,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE
Veillonella parvula (SP2) ,2.16324611178059,-2.36295077838819,-3.71268486113709,-4.52619689016878,-5.87593097291768,-1.3497340827489,1.09446556719822,1.09318295433893,1.08535765144403,1.36880476183381,1.36256329611135,1.36153326429599,1.97653190435072,-2.16153276906618,-3.42070179004817,-3.30667821764805,-4.31240955167892,-0.99133390137685,0.0480945659771167,0.0306542084783505,0.000624597796986651,0.000944092739939989,1.61484951122253e-05,0.321522564267845,0.0961891319542335,0.0919626254350514,0.00312298898493325,0.00377637095975996,9.68909706733517e-05,0.321522564267845,FALSE,FALSE,TRUE,TRUE,TRUE,FALSE
Limosilactobacillus fermentum (SP23) ,1.42456839499709,5.43739962613703,14.1121094368721,4.01283123113994,12.687541041875,8.67470981073508,1.08853013815379,1.08724752355116,1.07942220993455,1.3637271071327,1.35749650185935,1.35646823345016,1.30870827096551,5.00106876158008,13.0737623396944,2.94254709036114,9.34627899556058,6.39507037232345,0.190633188965882,5.70133722897515e-07,4.65071835439008e-39,0.00325524273394141,9.07854975586579e-21,1.60473431849731e-10,0.190633188965882,1.71040116869255e-06,2.79043101263405e-38,0.00651048546788282,4.53927487793289e-20,6.41893727398926e-10,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE
Bacillus halotolerans (SP30) ,1.09170925349109,6.11368704161691,15.2248586361206,5.02197778812582,14.1331493826295,9.11117159450365,1.17544822862114,1.17416869347611,1.16636231431352,1.43858971812037,1.43222529812632,1.43117535164767,0.928759963143347,5.20682170763507,13.0532840861559,3.49090343471065,9.86796518754335,6.36621612020791,0.353013497519923,1.92102507323737e-07,6.08659960351642e-39,0.000481390210893969,5.73154680378917e-23,1.93748384501633e-10,0.353013497519923,5.76307521971212e-07,3.65195976210985e-38,0.000962780421787939,2.86577340189458e-22,7.74993538006533e-10,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE
Allobacillus halotolerans (SP31) ,0.984900561801176,10.7983697232854,4.54553278664944,9.81346916148418,3.56063222484826,-6.25283693663592,1.85894660917343,1.85774507961358,1.8504168287991,2.05706968114003,2.05045393328893,2.04936468633845,0.529816486896902,5.81262189402837,2.45649127045577,4.7706060963601,1.73650925145975,-3.05110992607554,0.596239173115429,6.15018696638538e-09,0.0140301210817951,1.8367241032702e-06,0.0824738299855404,0.00227997085386621,0.596239173115429,3.69011217983123e-08,0.0420903632453852,9.18362051635102e-06,0.164947659971081,0.00911988341546485,FALSE,TRUE,TRUE,TRUE,FALSE,TRUE
Truepera radiovictrix (SP4) ,0.888584018668989,12.1415052729911,3.84798680135579,11.2529212543221,2.9594027826868,-8.29351847163526,1.25656354467785,1.25529081665298,1.24752626026842,1.50940377863882,1.50295259494608,1.50188867603931,0.707154065094893,9.67226487433749,3.0844936286374,7.45520941021488,1.96905929876848,-5.52205939358063,0.479470740782779,3.95526169091685e-22,0.00203898977279242,8.97252036464493e-14,0.0489462819929992,3.35049184618171e-08,0.479470740782779,2.37315701455011e-21,0.00611696931837725,4.48626018232247e-13,0.0978925639859983,1.34019673847268e-07,FALSE,TRUE,TRUE,TRUE,FALSE,TRUE
Prevotella oris (SP8) ,1.28499029072598,6.92207668839047,-1.24812428116292,5.63708639766449,-2.5331145718889,-8.17020096955339,1.21187115398856,1.21059434694299,1.20280473323014,1.47027734595373,1.46387022220388,1.46281338742711,1.06033573494737,5.71791591945742,-1.03767822546814,3.83402928241942,-1.73042291144857,-5.5852653795599,0.288991887495607,1.07838476122012e-08,0.29941988559678,0.000126061124875447,0.0835547432853773,2.33343615148411e-08,0.577983774991213,6.47030856732074e-08,0.577983774991213,0.000504244499501788,0.250664229856132,1.16671807574206e-07,FALSE,TRUE,FALSE,TRUE,FALSE,TRUE
Frondibacter mangrovi_nov_92.570% (SPN11) ,1.01356110827078,12.0850098310974,4.65316399925739,11.0714487228266,3.63960289098661,-7.43184583184003,1.85808422629916,1.85688260171999,1.8495537696127,2.05626517985825,2.04964939441252,2.04856013935747,0.545487171100711,6.50822503259136,2.5158306158527,5.38425142402589,1.7757197406095,-3.62783873856446,0.58541850145674,7.60439459929861e-11,0.0118752239659375,7.27467597062012e-08,0.0757791220102946,0.000285803672323709,0.58541850145674,4.56263675957917e-10,0.0356256718978125,3.63733798531006e-07,0.151558244020589,0.00114321468929484,FALSE,TRUE,TRUE,TRUE,FALSE,TRUE
Staphylococcus argenteus_aureus_roterodami (SPP6) ,1.61598690585721,6.16997615056524,14.0100834150878,4.55398924470803,12.3940965092306,7.84010726452253,1.1742409466061,1.17296133238612,1.16515446717251,1.43754253363281,1.43117964669097,1.4301299478331,1.37619703224273,5.2601701183225,12.0242283832856,3.16789878432303,8.66005643518407,5.48209432045085,0.168760640672189,1.43922186397123e-07,2.65052618301678e-33,0.00153544966966712,4.71530756895837e-18,4.20320023379167e-08,0.168760640672189,4.3176655919137e-07,1.59031570981007e-32,0.00307089933933423,2.35765378447918e-17,1.68128009351667e-07,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE
