Taxon,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
Cutibacterium acnes (SP125) ,2,0,1,11,1,0,14,1407,229,0,1,0,0,0,0,1,9,1,8,890,372,0,0,1,0,1,0,0,1,3,0,204,0,0,0,0
Salmonella enterica (SP17) ,0,0,0,2,0,0,0,1894,8,38554,38712,34454,0,0,0,0,0,0,0,0,0,20413,14638,26795,1,0,0,0,0,1,0,0,4,13736,9634,12697
Veillonella parvula (SP2) ,7890,7277,7345,21788,23366,19477,0,67,16,0,0,0,5681,5450,5458,13785,16610,13600,0,162,0,1,0,0,3531,4440,3602,8806,9249,12343,0,0,0,0,0,0
Limosilactobacillus fermentum (SP23) ,0,0,0,1,0,0,0,266,0,4037,4221,4823,2,0,0,2,0,0,0,0,0,16364,12401,12680,0,0,0,0,2,5,0,0,0,27349,20334,19806
Bacillus halotolerans (SP30) ,0,1,0,0,1,0,0,2167,54,54746,54357,51915,2,0,0,0,0,0,0,0,0,32236,24377,36928,0,0,0,0,0,0,1,0,0,24946,19932,23358
Allobacillus halotolerans (SP31) ,934,0,1,569,0,0,13683,1824,603,283,0,0,3420,0,0,1722,0,0,79358,942,1374,1115,0,0,3823,0,0,2383,0,0,119384,2701,2932,1826,0,0
Truepera radiovictrix (SP4) ,0,4,4,3,1,1,55,31146,33248,3,1,0,21,7,8,7,6,6,266,104475,76940,6,5,1,6,4,9,6,6,12,241,56211,52411,4,1,1
Prevotella oris (SP8) ,620,622,622,806,685,578,99,31932,23989,0,0,0,558,446,435,641,557,548,69,20241,20814,0,0,0,362,365,273,292,301,486,42,31626,27035,0,1,0
Frondibacter mangrovi_nov_92.570% (SPN11) ,5394,6,0,5052,0,4,188243,20987,13094,4000,3,3,5660,3,1,3020,2,1,95531,16001,17106,1977,0,0,2461,2,0,1828,0,3,71019,19479,18495,1181,2,2
Staphylococcus argenteus_aureus_roterodami (SPP6) ,0,0,0,1,2,1,0,238,2,1561,1580,1763,1,0,1,0,7,2,0,204,0,29925,22609,23297,0,0,0,1,0,2,0,0,0,18660,19085,19049
