Taxon,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
Leptotrichia sp._HMT_212 (SP1) ,1.93962950182935,1.99656902171374,1.96040298330563,5.97374359540593,6.19448647388718,6.02166523577124,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,1.80820302493609,2.17853952992031,1.96289657684223,5.74789047413786,5.79042094668376,5.58460944555673,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,1.60416484011716,1.73381865466286,1.64454779501497,5.41814892788061,5.41223327849627,5.54750388832398,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Capnocytophaga leadbetteri (SP10) ,3.02738686708802,3.06725884976223,3.1006879683743,6.37974483495573,6.35345300178059,6.20600018668868,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,2.97686582664929,2.97337480188582,3.02362554760804,6.12261545688633,6.11686732885811,5.98640727167516,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,2.47717958850949,2.81668258636283,2.53452121857175,5.77363268644919,5.63418618992993,5.65886797751766,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Streptococcus mutans (SP100) ,0.0938028113310172,0.365152202560869,0.350965070871526,-2.40441738731475,-2.28063394110715,-2.22214318789404,1.7870800266401,5.61520255347013,4.29602459879164,1.27322009352397,1.34276722098491,1.34602312709427,2.37073002307897,2.55323297936172,2.61622807174882,-2.53711842131202,-1.82709277866352,-1.73027622085263,1.76394713652201,6.1397299439282,6.46678855685879,1.24717321528985,1.33985842547806,1.32237085107687,2.8518730379509,2.81137753413314,2.92656330634777,-2.3448723811379,-2.27713782903342,-2.59018429665363,1.82557872662049,7.69712670289537,8.8779988696634,1.26736129359039,1.35883661146936,1.34720633355807
Lancefieldella rimae (SP101) ,0.0678273249277566,0.56582289802302,0.526169159896617,1.72271699773035,2.410713941122,2.02635205415532,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,-0.291857803946479,-0.357506081358878,-0.0482958643034999,1.3947072114123,1.32990764248659,1.5839097838199,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,0.457350449631173,-0.122479335702768,0.345264810884707,1.52632862976999,1.30638110942269,1.79184233802025,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,2.05198379202931,1.34720633355807
Eikenella corrodens (SP102) ,1.56603960225163,1.68245369219381,1.69931450042729,3.05941441771086,2.80077042387732,2.87160701291272,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,1.5091183203865,1.57776566949138,1.63087538614528,2.89660358224222,2.71620200360649,2.70054057799068,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,1.24748989617843,1.32051036909367,1.27103428671341,2.65907392480755,2.51865271656332,2.56310729784415,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Oribacterium sp._HMT_078 (SP103) ,1.91088008854336,1.91507598746256,2.1284385828521,0.303632813787464,0.117261331691223,-0.276233038838729,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,1.76653032853552,1.89573313753201,1.79753082619483,0.23547030092776,-0.122344686425093,0.141525956048961,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,1.94482995499841,2.0370049136506,1.9594533260774,-0.553112911909849,-0.485378359805369,-0.10527764686563,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Actinomyces sp._HMT_175 (SP104) ,3.52779001581616,3.59199619707825,3.63331502082151,2.40776696805767,2.58690050934843,2.13456563879555,1.7870800266401,4.60220401752501,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,3.50799140458979,3.65987743972709,3.56935608052207,3.23432270181799,3.24495114356138,3.60726185884869,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,3.84174071297695,3.79685024490782,3.76766440019747,3.66148077846383,3.79359989896907,3.86815398669116,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Actinomyces sp._HMT_171 (SP105) ,1.84188721705641,1.96566148425067,2.01827036562617,2.19070246281984,2.21917572922312,2.06831625325435,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,2.19073134770116,2.37734231289806,2.33433193636408,2.8700533501481,2.96455697426719,3.27367008509283,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,2.6146956607358,2.49977087559611,2.59153147328853,3.47817351434511,3.50051449418923,3.5257078288294,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Neisseria elongata (SP106) ,2.51701589211368,2.76102522997847,2.66833396004981,-2.40441738731475,-2.28063394110715,-2.22214318789404,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,2.74336224111463,2.85244111276502,2.51451445490929,-2.53711842131202,-2.52023995922346,-2.42342340141258,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,1.99779549057832,2.33995445823317,2.20601715159971,-2.3448723811379,-2.27713782903342,-2.59018429665363,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Campylobacter concisus (SP107) ,2.95233396337152,3.00262096949099,3.04616712949589,1.46678362359315,1.77980906943927,1.70968244483028,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,2.94463962227154,2.7114078094887,2.75000121464649,1.33408258959587,1.28642253054686,1.24013824471707,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,2.45481840835134,2.66868577210995,2.69890507467904,0.220076976323632,0.667301150133016,0.667912241367851,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Lancefieldella parvula (SP108) ,0.836960412465624,0.618932723336968,0.705510088552433,2.60621790678151,2.93430181650184,2.67569661205687,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,-0.237790582676204,0.335641099201067,-0.453760972411664,1.4331734922401,1.86178667545042,2.08743610510427,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,0.0518853415230085,-0.057940814565197,-0.173528982530461,1.7494721810842,2.06666759282026,2.3150904817848,2.51872590718043,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Actinomyces massiliensis (SP109) ,2.59144848689645,2.68971620227369,2.72537589843683,-1.01812302619486,0.0219511518868982,-0.142701646214207,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,3.17127053544617,3.27812885823625,3.26689973157038,1.31302918039804,1.43100375935796,1.65411404249314,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,3.51762124432274,3.48482846471736,3.51434997124989,1.46179010863242,1.38642381709622,1.59947044537279,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP11) ,1.62319801609158,1.63989407777501,1.82382744829988,4.33728330733731,4.61606039051556,4.30727565036818,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,1.44274325144163,1.273910737794,1.35179181894873,3.95512141370845,3.96896497210185,4.03648105296496,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,1.0116611853369,1.07144313276967,1.26155554275886,3.77542503781305,3.74630976392761,3.69208245024238,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Actinomyces sp._HMT_170 (SP110) ,0.604628435097008,0.247369166904485,0.804882562365638,3.43912702971661,3.33976692461,3.48163928676216,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,0.678500149197951,0.812565171291376,0.711990619094074,4.28942680224457,4.43153220517545,4.6214817157168,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,1.12232675322442,0.918974539125393,1.17194338406917,4.79399461880762,4.86884663868096,4.92950810746291,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Neisseria cinerea (SP113) ,3.43965009791001,3.41915338423884,3.46495308157971,-2.40441738731475,-2.28063394110715,-2.22214318789404,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,3.05804628332813,3.10242597462105,3.09681381032509,-2.53711842131202,-2.52023995922346,-2.42342340141258,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,2.72411644482027,2.85134810246317,2.78968009931797,-2.3448723811379,-2.27713782903342,-2.59018429665363,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Prevotella loescheii (SP114) ,2.9770265759619,3.07911084034925,3.07589330976109,2.90385031008646,3.17040451245855,2.82771281935549,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,2.82903761256152,2.71826889986865,2.85129254869759,2.69399019554257,2.88243742264882,2.58721189268368,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,2.32915262653276,2.4973466319846,2.27402188071377,2.43425111197363,2.56704925742517,2.64625766617632,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Lachnoanaerobaculum saburreum (SP115) ,2.74378921147847,2.87022452194346,3.01996475710186,1.23316877241164,1.30288499734896,1.4414184582356,1.7870800266401,4.0387346602736,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,2.72176895948406,2.90910114633051,2.87695433421207,1.5404190225937,1.7282552828259,1.71971132497896,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,2.80519213421334,2.92521267678193,2.83807664017982,1.18148814347826,1.30638110942269,1.32183870877452,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Leptotrichia sp._HMT_215 (SP116) ,2.83712115127069,2.97358667196214,2.95758712473363,2.18055009135583,2.28371425036069,2.12166223395964,1.7870800266401,4.11669620174331,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,2.52488070290623,2.64560629949273,2.64106220378656,1.2695440684583,1.7138665453738,1.44777760949531,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,2.35447043451705,2.64593401512653,2.51839183664187,0.363177819964306,1.05506668114178,1.43516739408152,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Capnocytophaga sp._HMT_338 (SP117) ,1.73850886260258,1.48574339794775,1.63071618408454,-2.40441738731475,-2.28063394110715,-2.22214318789404,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,1.32862994467421,1.47655576755987,1.40513779965402,-2.53711842131202,-2.52023995922346,-2.42342340141258,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,1.34356372626805,1.22991347374144,1.11845469911819,-2.3448723811379,-2.27713782903342,-2.59018429665363,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
