taxon,W,p_val,q_val,diff_abn
Cutibacterium acnes (SP125) ,58.2802244122176,2.73911084361045e-12,1.36955542180522e-11,TRUE
Salmonella enterica (SP17) ,181.752082618063,7.3810228727792e-39,6.64292058550128e-38,TRUE
Veillonella parvula (SP2) ,23.397534653643,6.67330241583967e-05,6.67330241583967e-05,TRUE
Limosilactobacillus fermentum (SP23) ,179.779517921434,1.9683835782561e-38,1.57470686260488e-37,TRUE
Bacillus halotolerans (SP30) ,182.661337382304,4.69619696171417e-39,4.69619696171417e-38,TRUE
Allobacillus halotolerans (SP31) ,37.8602461808276,6.05147692613786e-08,1.21029538522757e-07,TRUE
Truepera radiovictrix (SP4) ,98.5498947390827,6.37238571007232e-21,3.8234314260434e-20,TRUE
Prevotella oris (SP8) ,39.7223182150516,2.44029871501738e-08,7.32089614505213e-08,TRUE
Frondibacter mangrovi_nov_92.570% (SPN11) ,47.3141099973751,5.95993014488539e-10,2.38397205795416e-09,TRUE
Staphylococcus argenteus_aureus_roterodami (SPP6) ,154.77195559852,4.92370907083479e-33,3.44659634958435e-32,TRUE
