taxon,W,p_val,q_val,diff_abn
Leptotrichia sp._HMT_498 (SP1) ,49.9059623185063,1.67324239199946e-10,1.28839664183958e-08,TRUE
Alloprevotella sp._HMT_308 (SP101) ,8.78274079869151,0.0646467454420161,1,FALSE
Bergeyella sp._HMT_931 (SP109) ,116.813502706399,7.49303917135758e-25,7.94262152163903e-23,TRUE
Catonella morbi (SP110) ,77.9994254657827,1.64861906435224e-16,1.51672953920406e-14,TRUE
Actinomyces massiliensis (SP111) ,12.6156384112229,0.0110920520055085,0.332761560165254,FALSE
Eikenella corrodens (SP114) ,25.180038966864,2.83167294011501e-05,0.00155742011706325,TRUE
Kingella sp._HMT_012 (SP117) ,180.081672850804,1.69378502569827e-38,1.93091492929603e-36,TRUE
Stomatobaculum sp._HMT_097 (SP118) ,78.6977845620985,1.1677812648882e-16,1.08603657634602e-14,TRUE
Prevotella salivae (SP12) ,10.0441627320655,0.0363888845226933,0.834311986618123,FALSE
Streptococcus mutans (SP120) ,47.0600898250523,6.74960939690062e-10,4.85971876576845e-08,TRUE
Prevotella sp._HMT_309 (SP121) ,4.09351646667197,0.503082990968894,1,FALSE
Veillonella sp._HMT_780 (SP125) ,193.148199934706,2.55004577387866e-41,2.93255263996045e-39,TRUE
Actinomyces graevenitzii (SP128) ,129.53929152436,1.35952027857197e-27,1.48187710364344e-25,TRUE
Fusobacterium periodonticum (SP129) ,7.44569636987266,0.117940568937524,1,FALSE
Leptotrichia sp._HMT_221 (SP13) ,16.7375101262741,0.00160049448069797,0.0634400591790948,FALSE
Prevotella sp._HMT_317 (SP14) ,77.1560808882681,2.5000475668419e-16,2.27504328582613e-14,TRUE
Alloprevotella sp._HMT_914 (SP140) ,69.4699762656433,1.10860489400352e-14,9.97744404603167e-13,TRUE
Haemophilus parainfluenzae (SP147) ,27.9158159543426,7.56569950833333e-06,0.0004539419705,TRUE
Actinomyces dentalis (SP151) ,29.1998995638585,4.06591287889912e-06,0.000248020685612846,TRUE
Veillonella atypica (SP152) ,63.3703298788149,2.23830218864699e-13,1.88017383846347e-11,TRUE
Alloprevotella tannerae (SP156) ,17.8894787223351,0.000927096520425807,0.0417193434191613,TRUE
Porphyromonas sp._HMT_930 (SP157) ,321.403150926806,4.63481773523707e-69,5.56178128228448e-67,TRUE
Streptococcus anginosus (SP158) ,14.3294916404027,0.00497859418614965,0.174250796515238,FALSE
Streptococcus intermedius (SP162) ,18.1805238996245,0.00080740944361659,0.0379482438499797,TRUE
Lachnospiraceae_[G-2] bacterium_HMT_096 (SP164) ,24.2505474980245,4.42898707527564e-05,0.00230307327914333,TRUE
Schaalia sp._HMT_172 (SP17) ,93.9773441542721,6.12505956870116e-20,6.12505956870116e-18,TRUE
Leptotrichia shahii (SP172) ,133.645243540817,1.77200444121557e-28,1.94920488533712e-26,TRUE
Cardiobacterium hominis (SP173) ,48.7489450841399,2.95055230230845e-10,2.24241974975442e-08,TRUE
Leptotrichia sp._HMT_212 (SP174) ,63.6216669327764,1.97776749521093e-13,1.68110237092929e-11,TRUE
Leptotrichia hofstadii (SP176) ,81.05811917153,3.63984928405333e-17,3.53065380553173e-15,TRUE
Prevotella shahii (SP177) ,9.65953086862762,0.0433868073026367,0.91112295335537,FALSE
Capnocytophaga sputigena (SP179) ,21.0422837667231,0.000206337667880336,0.0101105457261365,TRUE
Leptotrichia sp._HMT_392 (SP18) ,54.4270723145234,1.81953002797991e-11,1.47381932266373e-09,TRUE
Parvimonas sp._HMT_110 (SP181) ,16.8582059906217,0.00151163399284513,0.0619769937066505,FALSE
Leptotrichia sp._HMT_417 (SP182) ,5.265353466545,0.306732833820713,1,FALSE
Stomatobaculum longum (SP183) ,8.28765037902291,0.0808525474611093,1,FALSE
Tannerella serpentiformis (SP184) ,11.8683874228307,0.0156957611761615,0.432591488946467,FALSE
Lachnoanaerobaculum saburreum (SP187) ,9.22920580550439,0.0527874018916307,1,FALSE
Bergeyella sp._HMT_900 (SP19) ,13.459481636891,0.00748265821933835,0.24547387204748,FALSE
Alloprevotella rava (SP190) ,15.0034016693699,0.00362748862370248,0.130589590453289,FALSE
Schaalia lingnae_[Not_Validly_Published] (SP194) ,326.002158309759,4.68206221585383e-70,5.66529528118313e-68,TRUE
Bergeyella sp._HMT_322 (SP195) ,4.76666656702133,0.379404586602704,1,FALSE
Corynebacterium matruchotii (SP197) ,89.395276418417,5.90838577145489e-19,5.84930191374034e-17,TRUE
Prevotella oulorum (SP198) ,67.3377458666579,3.17106560832012e-14,2.75882707923851e-12,TRUE
Capnocytophaga leadbetteri (SP2) ,20.4431693047277,0.000274747635836592,0.0131878865201564,TRUE
Prevotella nanceiensis (SP20) ,0.893517781579888,0.34601634133691,1,FALSE
Solobacterium moorei (SP204) ,426.684485630567,7.33971087577123e-92,8.9544472684409e-90,TRUE
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_875 (SP206) ,3.62530073127908,0.609741882900367,1,FALSE
Prevotella pallens (SP208) ,43.4290388413507,3.99061445895816e-09,2.63380554291238e-07,TRUE
Saccharibacteria_(TM7)_[G-3] bacterium_HMT_351 (SP214) ,79.7273004396169,7.023580245257e-17,6.67240123299415e-15,TRUE
Bergeyella sp._HMT_206 (SP220) ,43.6641210733512,3.55724772670701e-09,2.38335597689369e-07,TRUE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957 (SP221) ,11.7722082891049,0.0164112857163925,0.432591488946467,FALSE
Parvimonas micra (SP226) ,2.61007050979805,0.911453582211665,1,FALSE
Saccharibacteria_(TM7)_[G-6] bacterium_HMT_870 (SP227) ,15.1619229547098,0.00336674947376807,0.124569730529419,FALSE
Leptotrichia sp._HMT_218 (SP229) ,27.7767873940959,8.09142775952573e-06,0.000477394237812018,TRUE
Fusobacterium nucleatum (SP23) ,15.9268822351379,0.00234760836687284,0.0892091179411681,FALSE
Leptotrichia hongkongensis (SP230) ,147.415875480541,1.9019898492156e-31,2.13022863112147e-29,TRUE
Neisseria sp._HMT_018 (SP233) ,48.0181347924553,4.22128465820485e-10,3.12375064707159e-08,TRUE
Granulicatella adiacens (SP234) ,245.524209245758,1.21582412680123e-52,1.41035598708943e-50,TRUE
Lautropia mirabilis (SP237) ,11.9024663540186,0.0154496960338024,0.432591488946467,FALSE
Granulicatella elegans (SP24) ,10.1439271126728,0.0347629994424218,0.834311986618123,FALSE
Rothia aeria (SP25) ,10.0972474283556,0.035514658750022,0.834311986618123,FALSE
Campylobacter concisus (SP258) ,3.00586484158439,0.78144363329363,1,FALSE
Leptotrichia sp._HMT_225 (SP259) ,100.264151420042,2.72726626327267e-21,2.78181158853812e-19,TRUE
