taxon,lfc_GroupW Caries Saliva,lfc_GroupK Caries Free Saliva,lfc_GroupK Caries Saliva,lfc_GroupK Caries Free Saliva_GroupW Caries Saliva,lfc_GroupK Caries Saliva_GroupW Caries Saliva,lfc_GroupK Caries Saliva_GroupK Caries Free Saliva,se_GroupW Caries Saliva,se_GroupK Caries Free Saliva,se_GroupK Caries Saliva,se_GroupK Caries Free Saliva_GroupW Caries Saliva,se_GroupK Caries Saliva_GroupW Caries Saliva,se_GroupK Caries Saliva_GroupK Caries Free Saliva,W_GroupW Caries Saliva,W_GroupK Caries Free Saliva,W_GroupK Caries Saliva,W_GroupK Caries Free Saliva_GroupW Caries Saliva,W_GroupK Caries Saliva_GroupW Caries Saliva,W_GroupK Caries Saliva_GroupK Caries Free Saliva,p_GroupW Caries Saliva,p_GroupK Caries Free Saliva,p_GroupK Caries Saliva,p_GroupK Caries Free Saliva_GroupW Caries Saliva,p_GroupK Caries Saliva_GroupW Caries Saliva,p_GroupK Caries Saliva_GroupK Caries Free Saliva,q_GroupW Caries Saliva,q_GroupK Caries Free Saliva,q_GroupK Caries Saliva,q_GroupK Caries Free Saliva_GroupW Caries Saliva,q_GroupK Caries Saliva_GroupW Caries Saliva,q_GroupK Caries Saliva_GroupK Caries Free Saliva,diff_GroupW Caries Saliva,diff_GroupK Caries Free Saliva,diff_GroupK Caries Saliva,diff_GroupK Caries Free Saliva_GroupW Caries Saliva,diff_GroupK Caries Saliva_GroupW Caries Saliva,diff_GroupK Caries Saliva_GroupK Caries Free Saliva
Leptotrichia sp._HMT_498 (SP1) ,-0.0768508653440459,1.05244864712614,2.02360968036777,1.12929951247018,2.10046054571181,0.971161033241632,0.205468280275239,0.240627503543324,0.367385555115955,0.257507819094211,0.378656609002171,0.398829799291942,-0.374027880318552,4.37376705334371,5.50813621327347,4.38549600723783,5.54713821382099,2.43502625672849,0.708383573645934,1.22120690128666e-05,3.62652754203311e-08,1.15721780935845e-05,2.90383192770738e-08,0.014890709133584,1,6.07252909861363e-05,2.26568205843851e-07,6.07252909861363e-05,2.10455937730872e-07,0.0483579464932231,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE
Alloprevotella sp._HMT_308 (SP101) ,0.402076083522928,0.735930107534244,0.971080134330607,0.333854024011316,0.569004050807679,0.235150026796363,0.271784351576204,0.296805521711556,0.427223457850586,0.297142518642476,0.427457648901662,0.443786914589995,1.47939379582048,2.47950275079263,2.27300284309347,1.12354847612035,1.33113549908328,0.529871474497197,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Bergeyella sp._HMT_931 (SP109) ,-0.0702101123073884,2.35980112705356,1.95780397839028,2.43001123936095,2.02801409069767,-0.401997148663282,0.22540399340198,0.257534980204301,0.385459856464691,0.269391210087146,0.393480188814084,0.412727470343855,-0.31148566291005,9.16303146540149,5.07913845126858,9.02038057802576,5.15404370626621,-0.97400143568919,0.755431440508499,5.04594903535295e-20,3.79150333957111e-07,1.87436994264682e-19,2.54928484891874e-07,0.330055826374536,1,3.65706405334491e-19,1.61045042839209e-06,1.17101726119816e-18,1.33774353458112e-06,1,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE
Catonella morbi (SP110) ,-0.115929498669355,-1.72986882363095,-1.43814383040604,-1.61393932496159,-1.32221433173668,0.291724993224908,0.176586406679957,0.215913313400995,0.34068772079564,0.240143550150293,0.356536798768259,0.377563622129536,-0.656502959933176,-8.01186733871397,-4.2212963444864,-6.72072734808624,-3.70849330645417,0.772651219891153,0.511500563707804,1.1297970109729e-15,2.42901351004529e-05,1.8081966404023e-11,0.000208496170925678,0.439728822866101,1,8.18823180229862e-15,0.000127463085180594,1.1296753268256e-10,0.000885592646803126,1,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE
Actinomyces massiliensis (SP111) ,0.3115436186211,0.131460847495174,1.33470008227987,-0.180082771125926,1.02315646365877,1.2032392347847,0.223286622683833,0.255741571343945,0.38354699410483,0.268129393286617,0.391915701289997,0.411272114738585,1.39526324898664,0.514037850023112,3.47988669653106,-0.671626370084037,2.61065443484667,2.9256523641276,0.16293647016899,0.607225528064284,0.000501625876834886,0.50182158621584,0.00903691586042298,0.00343734807701415,0.692076690123728,1,0.00363554595884294,1,0.0474214396636057,0.0214749171940191,FALSE,FALSE,TRUE,FALSE,TRUE,TRUE
Eikenella corrodens (SP114) ,-0.14025739235877,-1.22342769924752,-0.345978046536985,-1.08317030688875,-0.205720654178215,0.877449652710535,0.218586433895708,0.251759075103407,0.379296091901364,0.265328670797052,0.388435576359395,0.408025489149067,-0.641656437039867,-4.85951777009434,-0.912158216032864,-4.08237188855198,-0.529613317364819,2.15047754624459,0.521096280143489,1.17672020512338e-06,0.361685436104964,4.457838688227e-05,0.596380059033511,0.0315174602210292,1,8.52830881336945e-06,1,0.0002785045754724,1,0.165388652645005,FALSE,TRUE,FALSE,TRUE,FALSE,FALSE
Kingella sp._HMT_012 (SP117) ,0.0537096664646346,2.62622024395987,3.84497950986911,2.57251057749523,3.79126984340448,1.21875926590925,0.243853572329806,0.273153283355569,0.40209041758852,0.28039840664884,0.407046992569397,0.425247463989746,0.220253761105429,9.61445607278777,9.56247486057696,9.17448357941969,9.3140839082802,2.86600008022301,0.825673529165608,6.94755690351569e-22,1.14973822622138e-21,4.53744076534024e-20,1.23009443514167e-20,0.00415694140360935,1,5.03525906274603e-21,7.18301802718507e-21,1.92728919636729e-19,6.45495099628796e-20,0.0134997701028106,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE
Stomatobaculum sp._HMT_097 (SP118) ,-0.619055515549468,-2.06924696358805,-1.83855207796714,-1.45019144803858,-1.21949656241767,0.230694885620912,0.217769735229007,0.251066839599511,0.378556721148868,0.264842020874379,0.387829768327961,0.407458991269177,-2.84270683847995,-8.24181706707586,-4.85674134218879,-5.47568487527302,-3.14441196114277,0.566179396121142,0.00447321951548965,1.69614760956164e-16,1.19333311751553e-06,4.35822674775666e-08,0.00166420978009433,0.571271834775694,0.014526891099808,1.22928717841497e-15,6.26204507211119e-06,2.72281294835095e-07,0.00706877223426205,1,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE
Prevotella salivae (SP12) ,0.378001332656457,-0.52359403864371,-0.285598695668521,-0.901595371300167,-0.663600028324977,0.23799534297519,0.263841024143637,0.290075569029811,0.420075265464107,0.292368237125544,0.421661687833588,0.438554818367642,1.43268596641995,-1.80502632605333,-0.679875058468357,-3.0837664862788,-1.57377359023159,0.542680944336764,0.151947601777462,0.0710705625344814,0.496583575473278,0.00204397960360594,0.11553980170974,0.587349496579726,0.64540119962902,0.444015098606513,1,0.0148137927706886,0.606297969367943,1,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE
Streptococcus mutans (SP120) ,1.26923898550606,1.11698791522869,2.0047585334165,-0.152251070277374,0.73551954791044,0.887770618187814,0.232778362445645,0.263778881909596,0.392113799495628,0.273787512890024,0.39891544897124,0.417764368928857,5.45256428549039,4.23456156589331,5.11269569190169,-0.55609209006742,1.8437981025986,2.12505106757679,4.96486148878452e-08,2.28998043002692e-05,3.17593699010394e-07,0.578147902167727,0.0652125693521529,0.0335823519488627,3.59829565325769e-07,0.000120167289892501,1.98417449579761e-06,1,0.211779433143625,0.142641871149129,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE
