,0
F12829.S32,15691.0
F12829.S33,13869.0
F12829.S20,13740.0
F12829.S21,13321.0
F12829.S08,12836.0
F12829.S09,11927.0
F12829.S07,9475.0
F12829.S13,8581.0
F12829.S24,8395.0
F12829.S22,8235.0
F12829.S10,8041.0
F12829.S31,7939.0
F12829.S11,7903.0
F12829.S19,7872.0
F12829.S12,7586.0
F12829.S14,7413.0
F12829.S30,6943.0
F12829.S15,6923.0
F12829.S17,6859.0
F12829.S26,6839.0
F12829.S16,6816.0
F12829.S01,6636.0
F12829.S34,6594.0
F12829.S04,6572.0
F12829.S03,6552.0
F12829.S02,6544.0
F12829.S05,6507.0
F12829.S25,6240.0
F12829.S18,6235.0
F12829.S23,6138.0
F12829.S36,6041.0
F12829.S06,5806.0
F12829.S27,5790.0
F12829.S29,5500.0
F12829.S28,5484.0
F12829.S35,5433.0
