taxon,W,p_val,q_val,diff_abn
Prevotella salivae (SP1) ,31.4994540601692,0.000228920440715551,0.0180847148165285,TRUE
Fusobacterium sp._HMT_248 (SP10) ,6.54516535895992,0.827195301130836,1,FALSE
Veillonella atypica (SP109) ,11.0095827933736,0.402313630851743,1,FALSE
Leptotrichia sp._HMT_215 (SP11) ,16.2625943034938,0.0775442672894674,1,FALSE
Bergeyella sp._HMT_907 (SP119) ,21.514289852587,0.0117994858199355,0.731568120836,FALSE
Prevotella oris (SP120) ,35.486002831632,4.36046025771464e-05,0.00379360042421173,TRUE
Veillonella dispar (SP121) ,88.1260830538903,2.2317989146656e-15,3.05756451309187e-13,TRUE
Saccharibacteria_(TM7)_[G-6] bacterium_HMT_870 (SP122) ,2.13861677399583,0.0470707470075528,1,FALSE
Prevotella melaninogenica (SP124) ,42.8147454529037,1.90375759408693e-06,0.000196087032190953,TRUE
Leptotrichia sp._HMT_225 (SP132) ,53.072471783982,2.08837257594608e-08,2.40162846233799e-06,TRUE
Schaalia lingnae_[Not_Validly_Published] (SP133) ,41.2906520250287,3.67855330556214e-06,0.00036049822394509,TRUE
Alloprevotella sp._HMT_914 (SP135) ,35.7856762362307,3.84390021003082e-05,0.00338263218482712,TRUE
Gracilibacteria_(GN02)_[G-1] bacterium_HMT_872 (SP136) ,3.4698380823545,0.196964267278708,1,FALSE
Rothia aeria (SP141) ,42.567479270891,2.11897683964266e-06,0.000214016660803909,TRUE
Corynebacterium durum (SP144) ,51.4781366234954,4.24468943663485e-08,4.83894595776373e-06,TRUE
Corynebacterium matruchotii (SP150) ,117.072802648219,2.66416996293056e-21,3.70319624847348e-19,TRUE
Leptotrichia sp._HMT_392 (SP151) ,55.0515431575886,8.62850829863267e-09,1.02679248753729e-06,TRUE
Bergeyella sp._HMT_900 (SP152) ,9.26878352490684,0.640263332901564,1,FALSE
Schaalia sp._HMT_172 (SP153) ,57.6240676348859,2.72046050014412e-09,3.34616641517727e-07,TRUE
Leptotrichia sp._HMT_221 (SP164) ,44.0056869018389,1.13510524097614e-06,0.000120321155543471,TRUE
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_874 (SP165) ,3.8640480242729,0.261647207487485,1,FALSE
Cardiobacterium hominis (SP180) ,55.7158184614125,6.40818113845069e-09,7.75389917752534e-07,TRUE
Streptococcus intermedius (SP197) ,54.9464851907098,9.04385208631107e-09,1.06717454618471e-06,TRUE
Prevotella histicola (SP2) ,42.8066670027623,1.91043361155065e-06,0.000196087032190953,TRUE
Leptotrichia hongkongensis (SP224) ,64.81152381159,1.05169182476833e-10,1.33564861745578e-08,TRUE
Kingella sp._HMT_012 (SP252) ,33.1923569463033,0.00011372360923308,0.00955278317557873,TRUE
Lachnoanaerobaculum orale (SP260) ,54.8721173098739,9.34983586385336e-09,1.09393079607084e-06,TRUE
Streptococcus sanguinis (SP261) ,37.4317849426653,1.91677257490261e-05,0.0017634307689104,TRUE
Haemophilus parahaemolyticus (SP274) ,34.0034561782522,8.11360993133661e-05,0.00689656844163612,TRUE
Prevotella saccharolytica (SP279) ,8.81601531813121,0.716107545635199,1,FALSE
Abiotrophia defectiva (SP280) ,63.522623531371,1.88989203454403e-10,2.36236504318004e-08,TRUE
Capnocytophaga sp._HMT_332 (SP281) ,14.1607587250371,0.155340674510692,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957 (SP289) ,2.21673332562909,0.0527281891139241,1,FALSE
Capnocytophaga gingivalis (SP291) ,25.7934711216,0.00227850127993626,0.159495089595538,FALSE
Campylobacter concisus (SP292) ,14.5849467770897,0.135472878888238,1,FALSE
Capnocytophaga leadbetteri (SP312) ,55.5082555416189,7.03273355094248e-09,8.43928026113097e-07,TRUE
Leptotrichia sp._HMT_212 (SP32) ,47.9695845099407,2.00253733412001e-07,2.16274032084961e-05,TRUE
Prevotella sp._HMT_472 (SP340) ,5.99557631310202,0.704545131895881,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_348 (SP350) ,5.80842000613679,0.662636520036191,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_347 (SP371) ,13.9599619305058,0.165629962097725,1,FALSE
Neisseria oralis (SP374) ,41.3331767870409,3.61173979296755e-06,0.000357562239503787,TRUE
Leptotrichia sp._HMT_417 (SP375) ,23.5788073206962,0.00539085187487007,0.366577927491165,FALSE
Streptococcus hongkongensis (SP382) ,39.094134072798,9.44320630034957e-06,0.000897738708069229,TRUE
Capnocytophaga sputigena (SP384) ,41.9733560597663,2.73985251651744e-06,0.000273985251651744,TRUE
Megasphaera micronuciformis (SP385) ,31.880963690494,0.000195652730421287,0.015652218433703,TRUE
Prevotella sp._HMT_317 (SP386) ,59.4356544198707,1.20273601044295e-09,1.49139265294926e-07,TRUE
Leptotrichia sp._HMT_217 (SP387) ,8.05285971771985,0.856647472364603,1,FALSE
Alloprevotella sp._HMT_308 (SP391) ,23.0414143702474,0.00662295994073979,0.443738316029566,FALSE
Rothia dentocariosa (SP394) ,80.9989799027782,6.15276049175317e-14,8.36775426878431e-12,TRUE
Veillonella denticariosi (SP395) ,25.9123033724425,0.00217441975909674,0.156558222654965,FALSE
Actinomyces massiliensis (SP397) ,48.7618156769197,1.41246324759316e-07,1.55370957235248e-05,TRUE
Granulicatella adiacens (SP401) ,7.5202262526762,0.963358258506308,1,FALSE
Prevotella nanceiensis (SP475) ,10.7804161208761,0.428908430460104,1,FALSE
Prevotella sp._HMT_313 (SP476) ,19.2522595322752,0.027134492175908,1,FALSE
Oribacterium sinus (SP490) ,10.747927443186,0.432790138751664,1,FALSE
Prevotella sp._HMT_309 (SP491) ,15.1834259375193,0.111350935091582,1,FALSE
Campylobacter gracilis (SP495) ,48.2204318501434,1.79313259248026e-07,1.95451452580349e-05,TRUE
Capnocytophaga granulosa (SP499) ,63.6330784731061,1.79738992913154e-10,2.26471131070574e-08,TRUE
Selenomonas noxia (SP512) ,17.2688920959762,0.0548555759816119,1,FALSE
