taxon,lfc: Caries saliva vs. Caries Free saliva,lfc: Caries Free plaque vs. Caries Free saliva,lfc: Caries plaque vs. Caries Free saliva,lfc: Caries Free plaque vs. Caries saliva,se: Caries saliva vs. Caries Free saliva,se: Caries Free plaque vs. Caries Free saliva,se: Caries plaque vs. Caries Free saliva,se: Caries Free plaque vs. Caries saliva,W: Caries saliva vs. Caries Free saliva,W: Caries Free plaque vs. Caries Free saliva,W: Caries plaque vs. Caries Free saliva,W: Caries Free plaque vs. Caries saliva,p: Caries saliva vs. Caries Free saliva,p: Caries Free plaque vs. Caries Free saliva,p: Caries plaque vs. Caries Free saliva,p: Caries Free plaque vs. Caries saliva,q: Caries saliva vs. Caries Free saliva,q: Caries Free plaque vs. Caries Free saliva,q: Caries plaque vs. Caries Free saliva,q: Caries Free plaque vs. Caries saliva,diff: Caries saliva vs. Caries Free saliva,diff: Caries Free plaque vs. Caries Free saliva,diff: Caries plaque vs. Caries Free saliva,diff: Caries Free plaque vs. Caries saliva,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Prevotella salivae (SP1) ,-0.278018074380643,-0.562664871484694,-0.569134017772884,-0.284646797104051,-0.291115943392241,-0.00646914628818995,0.134638430882458,0.105251970593444,0.142949822899678,0.1520674215546,0.180225345752229,0.159473024348394,-2.06492360731208,-5.34588443629334,-3.98135517923867,-1.8718460153666,-1.61528858317443,-0.0405657716383248,0.0389302290145051,8.99766047555207e-08,6.85234660655523e-05,0.0612279100415353,0.106248214874965,0.967642071959085,0.206432661747968,6.57065995254131e-07,0.000431878161123678,0.263441139257658,0.350898709652846,1,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE
Fusobacterium sp._HMT_248 (SP10) ,-0.251492253352398,-0.42157822994966,-0.583554751743729,-0.170085976597261,-0.33206249839133,-0.161976521794069,0.112992521354491,0.0885630272126163,0.121428974019103,0.130897366566303,0.155034533302302,0.138245457152415,-2.22574246806471,-4.76020573390702,-4.80572908119873,-1.29938425087496,-2.14186150219733,-1.17165891111699,0.0260314364016219,1.93395717853968e-06,1.54188574954895e-06,0.193812093767694,0.0322046285751524,0.241334025835112,0.1380351167086,1.21890195857961e-05,1.12598235657851e-05,0.640089941259095,0.138564651895721,0.640089941259095,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE
Leptotrichia buccalis (SP106) ,1.13073740545019,0.2119070089529,0.480406293671524,-0.918830396497291,-0.650331111778667,0.268499284718625,0.180328343618212,0.140489228441925,0.188433067418164,0.197095110864121,0.233701262972521,0.204536530016207,6.27043637601514,1.50835057821175,2.54947977153831,-4.66186295778154,-2.78274538830855,1.31272044508308,3.60037645396274e-10,0.131464824741795,0.0107883769543079,3.13359832863671e-06,0.00539010873656885,0.189277165718974,2.62922227888068e-09,0.434179881713035,0.0464184113691932,1.97499157818024e-05,0.0285817608004901,0.435835578958164,TRUE,FALSE,TRUE,TRUE,TRUE,FALSE
Veillonella atypica (SP109) ,0.120062609854045,0.111028949871123,0.348563640730648,-0.0090336599829219,0.228501030876604,0.237534690859525,0.147343680161043,0.115048756522028,0.155587028603705,0.164543936118483,0.19505336194444,0.17196473562825,0.814847367208555,0.965059973072069,2.24031298662096,-0.0549012026576115,1.17147958178588,1.38129884590422,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Leptotrichia sp._HMT_215 (SP11) ,-0.437627629252634,-1.54085746835142,-1.51132704721406,-1.10322983909879,-1.07369941796143,0.0295304211373639,0.151882353301085,0.118548775884011,0.160103264504734,0.169009840862035,0.200358601885933,0.176434498806235,-2.88135928724452,-12.9976666301389,-9.43970163187631,-6.52760711134788,-5.35888855210071,0.167373282080139,0.00395963992558175,1.26133321770257e-38,3.73842398540075e-21,6.68287153896544e-11,8.37354868121295e-08,0.867076346428927,0.0130772318594871,9.21105178717006e-38,2.3561909065881e-20,3.54368056605667e-10,3.60282949836399e-07,1,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE
Bergeyella sp._HMT_907 (SP119) ,0.394342910989057,0.166366727092006,0.14228689262786,-0.227976183897051,-0.252056018361197,-0.0240798344641467,0.12178071595789,0.0953386680874321,0.130166526595143,0.139479893622163,0.165252847896817,0.146858512151928,3.23813920691201,1.74500788011257,1.09311430787744,-1.63447345690279,-1.52527488372594,-0.16396621558603,0.00120312088792346,0.0809834972901093,0.274343614698681,0.102159475185227,0.127190549623317,0.86975773986844,0.00878594858944106,0.510409147394242,0.906055885386434,0.541714059205873,0.547254075352955,1,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP12) ,0.337155076124077,0.267170780062413,0.203212623307161,-0.0699842960616645,-0.133942452816917,-0.0639581567552522,0.123430822511078,0.0966108703695431,0.131806951976372,0.141093182008765,0.167172660220203,0.148476229252021,2.73153066037308,2.76543187159443,1.54174434853474,-0.496014726333956,-0.801222237179725,-0.430763611639751,0.00630408749611128,0.00568474783039868,0.123135730419868,0.619884021043974,0.423002999865051,0.666640260552772,0.0415136190246219,0.0415136190246219,0.652943412621142,1,1,1,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE
Prevotella oris (SP120) ,0.508367954056773,0.0405921329914027,0.521642396069047,-0.46777582106537,0.0132744420122747,0.481050263077645,0.14890297344171,0.116251192265045,0.157138495011403,0.166077714009587,0.196875529210856,0.173499908372645,3.41408866664291,0.349176057470924,3.3196346702391,-2.81660801905286,0.0674255559615924,2.77262545893937,0.000639957453747663,0.726957139708531,0.000901353185189213,0.00485337193472713,0.946242924763324,0.0055606080228701,0.00467337351092043,1,0.00568089704875833,0.025735643285461,1,0.025735643285461,TRUE,FALSE,TRUE,TRUE,FALSE,TRUE
Veillonella dispar (SP121) ,1.40536263393854,1.43814852924466,2.18446945135423,0.0327858953061209,0.779106817415691,0.74632092210957,0.20813853763511,0.161945635806582,0.216167473926165,0.224683603231291,0.266429558022036,0.232141007785641,6.75205394400481,8.88044016797277,10.1054493151933,0.14592028450056,2.9242506844952,3.21494650698993,1.45766655156317e-11,6.65963072616634e-19,5.22554779884377e-24,0.88398431827035,0.00345286552535169,0.00130468832609532,7.72946868789416e-11,4.19731989188642e-18,3.81602503731354e-23,1,0.0114035427218852,0.00561359319254173,TRUE,TRUE,TRUE,FALSE,TRUE,TRUE
Saccharibacteria_(TM7)_[G-6] bacterium_HMT_870 (SP122) ,-0.0850400331228,-0.722246179520949,-0.737298482065916,-0.63720614639815,-0.652258448943116,-0.0150523025449666,0.135756256509646,0.106113855474643,0.144061385577591,0.153163602709102,0.181528569888251,0.160570890350195,-0.626417045587566,-6.80633246516555,-5.11794662469637,-4.16029745401308,-3.59314486609268,-0.0937424119162473,0.531041432027649,1.00118196566602e-11,3.08879980907399e-07,3.17833377378281e-05,0.000326710827635326,0.925313778758423,1,7.31126303874526e-11,1.94675672177163e-06,0.000168535330372957,0.00140571632416778,1,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE
