taxon,W,p_val,q_val,diff_abn
Prevotella salivae (SP1) ,37.699913156864,6.54336293281706e-08,5.69272575155084e-06,TRUE
Fusobacterium sp._HMT_248 (SP10) ,40.4096464399874,1.74479111990356e-08,1.53541618551514e-06,TRUE
Leptotrichia buccalis (SP106) ,41.3141630477327,1.12180529893205e-08,9.98406716049526e-07,TRUE
Veillonella atypica (SP109) ,5.3731937507471,0.292845699660488,1,FALSE
Leptotrichia sp._HMT_215 (SP11) ,214.762965695067,5.44217571547318e-46,8.10884181605504e-44,TRUE
Bergeyella sp._HMT_907 (SP119) ,12.0138278285053,0.014671884000184,0.616219128007726,FALSE
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP12) ,13.2938486637268,0.00808474585825126,0.363813563621307,FALSE
Prevotella oris (SP120) ,20.341343295292,0.000288439148293756,0.0179980869129602,TRUE
Veillonella dispar (SP121) ,153.506419397296,9.23293778809639e-33,1.29261129033349e-30,TRUE
Saccharibacteria_(TM7)_[G-6] bacterium_HMT_870 (SP122) ,62.6311472651625,3.22076959793339e-13,3.54284655772673e-11,TRUE
Prevotella melaninogenica (SP124) ,827.408208650667,9.83884814576436e-179,1.78083151438335e-176,TRUE
Leptotrichia sp._HMT_225 (SP132) ,36.1326616970461,1.4040038856018e-07,1.19340330276153e-05,TRUE
Schaalia lingnae_[Not_Validly_Published] (SP133) ,324.612472637372,9.36012405824709e-70,1.50697997337778e-67,TRUE
Alloprevotella sp._HMT_914 (SP135) ,195.268483534897,8.88138998840202e-42,1.2966829383067e-39,TRUE
Gracilibacteria_(GN02)_[G-1] bacterium_HMT_872 (SP136) ,19.3372460514314,0.000465659059173164,0.0279395435503899,TRUE
Neisseria sp._HMT_018 (SP137) ,20.4224899444455,0.00027747479560088,0.0179980869129602,TRUE
Rothia aeria (SP141) ,150.677340626687,3.76425782290168e-32,5.23231837383334e-30,TRUE
Corynebacterium durum (SP144) ,487.331083580327,5.31092693395947e-105,9.0285757877311e-103,TRUE
Corynebacterium matruchotii (SP150) ,235.819668991216,1.52580716832064e-50,2.33448496753059e-48,TRUE
Leptotrichia sp._HMT_392 (SP151) ,27.1938198334012,1.07229040787762e-05,0.00078277199775066,TRUE
Bergeyella sp._HMT_900 (SP152) ,9.44172126137551,0.0479189984765605,1,FALSE
Schaalia sp._HMT_172 (SP153) ,28.7032858362325,5.17017794937872e-06,0.000392933524152782,TRUE
Leptotrichia sp._HMT_221 (SP164) ,76.9750731208206,2.73373449011492e-16,3.19846935343446e-14,TRUE
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_874 (SP165) ,7.89206009068488,0.0965919501681071,1,FALSE
Prevotella micans (SP166) ,0.247730645434953,0.0609215943108488,1,FALSE
Bacteroidales_[G-2] bacterium_HMT_274 (SP178) ,0.417297756379656,0.126707092460772,1,FALSE
Simonsiella muelleri (SP179) ,28.2647043555469,6.3916332151747e-06,0.000472980857922928,TRUE
Cardiobacterium hominis (SP180) ,194.508761860581,1.29602825617699e-41,1.87924097145663e-39,TRUE
Eikenella halliae (SP19) ,204.136398640109,1.07742387443625e-43,1.58381309542129e-41,TRUE
Cardiobacterium valvarum (SP192) ,20.4927914462343,0.000268311908762799,0.0179768978871075,TRUE
Streptococcus intermedius (SP197) ,77.3559340675424,2.26515766276503e-16,2.67288604206274e-14,TRUE
Alloprevotella sp._HMT_912 (SP199) ,1.86929393903475,0.800053782407525,1,FALSE
Prevotella histicola (SP2) ,238.594163951128,3.83304988512343e-51,5.90289682309009e-49,TRUE
Leptotrichia hongkongensis (SP224) ,73.4110966366162,1.5872062061729e-15,1.82528713709884e-13,TRUE
Kingella sp._HMT_012 (SP252) ,97.7644250569048,9.40072484351418e-21,1.23149495450036e-18,TRUE
Lachnoanaerobaculum orale (SP260) ,32.2081193367514,9.46137281244578e-07,7.37987079370771e-05,TRUE
Streptococcus sanguinis (SP261) ,297.874676547501,5.73816976514221e-64,9.18107162422754e-62,TRUE
Actinomyces gerencseriae (SP273) ,73.0252420400174,1.92002245951006e-15,2.16962537924637e-13,TRUE
Haemophilus parahaemolyticus (SP274) ,167.233234005174,1.00686218231778e-35,1.42974429889125e-33,TRUE
Tannerella serpentiformis (SP278) ,4.33348927962852,0.455264554467637,1,FALSE
Prevotella saccharolytica (SP279) ,17.0577141711635,0.00137537300850608,0.0770208884763408,FALSE
Abiotrophia defectiva (SP280) ,250.482138576585,1.0293823266883e-53,1.59554260636687e-51,TRUE
Capnocytophaga sp._HMT_332 (SP281) ,7.11836453610835,0.136438539894251,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957 (SP289) ,24.9199194307511,3.20947470393531e-05,0.00224663229275472,TRUE
Capnocytophaga gingivalis (SP291) ,84.0037255048606,8.4922495772223e-18,1.03605444842112e-15,TRUE
Campylobacter concisus (SP292) ,57.3343692096494,4.36077173863088e-12,4.70963347772135e-10,TRUE
Leptotrichia sp._HMT_498 (SP3) ,14.6852709417324,0.00421270087460925,0.210635043730463,FALSE
Capnocytophaga leadbetteri (SP312) ,69.4153719573852,1.13885369738735e-14,1.27551614107383e-12,TRUE
Leptotrichia sp._HMT_212 (SP32) ,42.1782614698905,7.35486096529088e-09,6.76647208806761e-07,TRUE
