taxon,lfc: PowerSoil vs. Masterpure,lfc: Zymo vs. Masterpure,lfc: Zymo vs. PowerSoil,se: PowerSoil vs. Masterpure,se: Zymo vs. Masterpure,se: Zymo vs. PowerSoil,W: PowerSoil vs. Masterpure,W: Zymo vs. Masterpure,W: Zymo vs. PowerSoil,p: PowerSoil vs. Masterpure,p: Zymo vs. Masterpure,p: Zymo vs. PowerSoil,q: PowerSoil vs. Masterpure,q: Zymo vs. Masterpure,q: Zymo vs. PowerSoil,diff: PowerSoil vs. Masterpure,diff: Zymo vs. Masterpure,diff: Zymo vs. PowerSoil
Porphyromonas gingivalis (SP1) ,-0.205564259547446,0.0515830833096415,0.257147342857088,1.46541427046359,1.4654142704636,1.53972891953814,-0.14027723333308,0.0352003418755591,0.16700819189278,1,1,1,1,1,1,FALSE,FALSE,FALSE
Tannerella sp._HMT_286 (SP10) ,-0.111127880387456,-0.193844817922682,-0.0827169375352262,0.538374617101169,0.538374617101169,0.656932355867055,-0.20641366969679,-0.360055641119232,-0.125913934359424,1,1,1,1,1,1,FALSE,FALSE,FALSE
Gemella morbillorum (SP100) ,1.04036587260402,1.25730933678705,0.216943464183022,0.790710763012553,0.790710763012553,0.889270940564602,1.31573505922735,1.59010019289074,0.243956542699218,1,1,1,1,1,1,FALSE,FALSE,FALSE
Oribacterium sp._HMT_078 (SP102) ,-0.0235110828596949,-0.1825101324582,-0.158999049598505,0.572924206374633,0.572924206374633,0.68807829413992,-0.0410369863903447,-0.318558947985621,-0.23107697329306,1,1,1,1,1,1,FALSE,FALSE,FALSE
Capnocytophaga gingivalis (SP103) ,-0.116516219111959,-0.57564118038061,-0.459124961268652,0.892307193025008,0.892307193025008,0.985285238215121,-0.130578594482644,-0.645115476912307,-0.465981772040321,1,1,1,1,1,1,FALSE,FALSE,FALSE
Campylobacter concisus (SP104) ,-0.0847725597623183,-0.021199051584626,0.0635735081776923,0.744908196490325,0.744908196490325,0.84636699355593,-0.113802694294047,-0.0284586096441232,0.0751134066684173,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces sp._HMT_448 (SP105) ,0.0229358365897731,0.120276964635918,0.0973411280461447,0.881159514009715,0.881159514009715,0.974699482451554,0.0260291538877037,0.136498514427425,0.0998678359829568,1,1,1,1,1,1,FALSE,FALSE,FALSE
Lachnoanaerobaculum saburreum (SP106) ,-0.0749567790319616,0.131103336268628,0.20606011530059,0.775879517134866,0.775879517134866,0.87534957747445,-0.0966087870301805,0.168973833402332,0.235403227011445,1,1,1,1,1,1,FALSE,FALSE,FALSE
Peptidiphaga sp._HMT_183 (SP107) ,0.119027252681416,0.366000912372455,0.246973659691039,0.764625938684331,0.764625938684331,0.864804423751363,0.155667296464232,0.478666618349649,0.285583252014036,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces johnsonii (SP108) ,0.280200887164795,0.724392490286105,0.44419160312131,0.523305183820295,0.523305183820295,0.643424643713333,0.535444508917797,1.3842639298885,0.690355284742889,1,1,1,1,1,1,FALSE,FALSE,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957 (SP110) ,-0.111139648506787,0.061657881145393,0.17279752965218,0.974094234861629,0.974094234861629,1.06327546423235,-0.114095376534668,0.0632976553383991,0.162514358193089,1,1,1,1,1,1,FALSE,FALSE,FALSE
Streptococcus sobrinus (SP111) ,0.520011340217478,0.828299050339989,0.308287710122511,0.760728207437432,0.760728207437432,0.861155783074648,0.683570472520237,1.08882389563307,0.357992962692312,1,1,1,1,1,1,FALSE,FALSE,FALSE
Leptotrichia sp._HMT_392 (SP113) ,-0.0870295669573114,-0.0218459857840923,0.0651835811732191,0.816240985632786,0.816240985632786,0.913295380551309,-0.106622392760445,-0.0267641372690399,0.0713718502921489,1,1,1,1,1,1,FALSE,FALSE,FALSE
Prevotella sp._HMT_314 (SP115) ,0.137292515189592,0.26719774491472,0.129905229725128,0.494857738667286,0.494857738667286,0.618052839617332,0.277438351392337,0.539948603480096,0.210184666096767,1,1,1,1,1,1,FALSE,FALSE,FALSE
Escherichia coli (SP116) ,-0.452318303556945,-0.360143902136934,0.0921744014200111,0.749324112134233,0.749324112134233,0.850491750766011,-0.603635057556933,-0.480625000990784,0.108377772432234,1,1,1,1,1,1,FALSE,FALSE,FALSE
Streptococcus oralis_subsp._tigurinus_clade_070 (SP117) ,0.122265192919336,0.298021200768844,0.175756007849508,0.656969824045626,0.656969824045626,0.764812150507988,0.186104731822271,0.453629968776385,0.229802844702155,1,1,1,1,1,1,FALSE,FALSE,FALSE
Alloprevotella sp._HMT_473 (SP119) ,-0.160488162654264,-0.00372027265033941,0.156767890003924,0.975051411301262,0.975051411301262,1.06419134415836,-0.164594564752317,-0.00381546306914678,0.147311750715195,1,1,1,1,1,1,FALSE,FALSE,FALSE
Streptococcus sanguinis (SP12) ,-0.192781171913211,0.410174506341256,0.602955678254467,1.149292406488,1.149292406488,1.23190214174775,-0.167739011260251,0.35689307962511,0.489450953790071,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces gerencseriae (SP120) ,0.267326731942418,0.843215799292464,0.575889067350047,0.62829527242246,0.62829527242246,0.738486665887301,0.425479457949302,1.3420693045188,0.779823243874158,1,1,1,1,1,1,FALSE,FALSE,FALSE
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP121) ,-0.180598366497329,-0.481329723681027,-0.300731357183698,0.531475574870504,0.531475574870504,0.650742443096431,-0.339805580983345,-0.905647872526042,-0.462135765653653,1,1,1,1,1,1,FALSE,FALSE,FALSE
Leptotrichia sp._HMT_221 (SP122) ,-0.0902457999730562,-0.302096189483936,-0.21185038951088,0.858232471217658,0.858232471217659,0.952965030912539,-0.105153094295087,-0.351998088647616,-0.222306572265319,1,1,1,1,1,1,FALSE,FALSE,FALSE
Enterococcus faecalis (SP123) ,-0.0728871472396846,0.0425932955276847,0.115480442767369,1.12664947755359,1.12664947755359,1.21000926469947,-0.0646937212432317,0.0378052769528388,0.0954376517076096,1,1,1,1,1,1,FALSE,FALSE,FALSE
Pseudomonas aeruginosa (SP124) ,-0.5100835015059,-0.384442720704785,0.125640780801115,1.10452418970097,1.10452418970097,1.18864255353825,-0.461812884011165,-0.348061839015826,0.105701062465851,1,1,1,1,1,1,FALSE,FALSE,FALSE
Porphyromonas pasteri (SP125) ,-0.171503169941435,-0.0896588309936494,0.0818443389477852,0.790511588456471,0.790511588456471,0.88908381025316,-0.216952126250681,-0.11341874338454,0.0920546949611878,1,1,1,1,1,1,FALSE,FALSE,FALSE
Arachnia propionica (SP128) ,0.0832831403944882,0.244779098885321,0.161495958490833,0.597833302514192,0.597833302514192,0.71068237454247,0.139308298892418,0.409443732652398,0.227240697498376,1,1,1,1,1,1,FALSE,FALSE,FALSE
Prevotella sp._HMT_475 (SP129) ,0.0911267825170678,-0.0783202878293583,-0.169447070346426,0.527115190279347,0.527115190279347,0.646835346333901,0.172878308570039,-0.148582870070301,-0.261963220326176,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces sp._HMT_175 (SP130) ,-0.122297404075954,0.48164229155231,0.603939695628264,0.860929509404556,0.860929509404556,0.955519130273348,-0.142052749661861,0.559444514668137,0.632054007600552,1,1,1,1,1,1,FALSE,FALSE,FALSE
Porphyromonas catoniae (SP131) ,-0.156508543960978,-0.23560018307651,-0.0790916391155324,0.532648854370683,0.532648854370683,0.651794427521131,-0.293830621575054,-0.442318013346464,-0.121344454288033,1,1,1,1,1,1,FALSE,FALSE,FALSE
Schaalia sp._HMT_877 (SP132) ,0.407042212354708,0.64334828610302,0.236306073748311,0.523858397385394,0.523858397385394,0.643919691439227,0.777008089182645,1.22809577800796,0.366980660616455,1,1,1,1,1,1,FALSE,FALSE,FALSE
Bergeyella sp._HMT_322 (SP133) ,-0.304695236647659,-0.531964574770282,-0.227269338122623,0.690253301954823,0.690253301954823,0.79554156005316,-0.441425250389604,-0.77068023182756,-0.285678774729804,1,1,1,1,1,1,FALSE,FALSE,FALSE
Selenomonas artemidis (SP134) ,-0.143140584254537,-0.477927549323968,-0.334786965069431,0.739868354175456,0.739868354175456,0.841662636801176,-0.193467639812842,-0.645962956283747,-0.397768595671328,1,1,1,1,1,1,FALSE,FALSE,FALSE
Leptotrichia hongkongensis (SP135) ,-0.998739023217712,-0.884051932617119,0.114687090600593,0.733177708869974,0.733177708869974,0.835422693425353,-1.36220593061543,-1.20578124774099,0.137280315106548,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces dentalis (SP138) ,0.744319762142536,0.925258826069267,0.180939063926731,0.743892518330502,0.743892518330502,0.845418650873719,1.00057433540667,1.24380714050707,0.214023033132443,1,1,1,1,1,1,FALSE,FALSE,FALSE
Leptotrichia sp._HMT_225 (SP143) ,-0.0252048894137868,-0.396246249850762,-0.371041360436975,0.53885231173103,0.53885231173103,0.657361315641098,-0.046775134605654,-0.735352231445097,-0.564440516362168,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces oris (SP146) ,0.898472045521312,1.11306523854883,0.214593193027521,0.837186043490153,0.837186043490153,0.933059219267365,1.07320475837803,1.32953152671844,0.229988824499284,1,1,1,1,1,1,FALSE,FALSE,FALSE
Neisseria sicca (SP147) ,-0.319849448096237,0.00827566421666352,0.3281251123129,0.915881110002035,0.915881110002035,1.00770766783127,-0.349225947127052,0.00903574069416622,0.325615377145112,1,1,1,1,1,1,FALSE,FALSE,FALSE
Granulicatella elegans (SP148) ,-0.675763403067304,-0.679568303313534,-0.00380490024622959,0.739950461620407,0.739950461620407,0.841739251157928,-0.913254924643819,-0.918397025964896,-0.00452028373512989,1,1,1,1,1,1,FALSE,FALSE,FALSE
Schaalia sp._HMT_178 (SP149) ,0.391353453130142,0.670938774040816,0.279585320910674,0.74321146313306,0.74321146313306,0.844782824439642,0.52657079787274,0.902756223931781,0.330955261899563,1,1,1,1,1,1,FALSE,FALSE,FALSE
Prevotella loescheii (SP150) ,0.249198459034504,0.392481661554342,0.143283202519838,0.753357413484943,0.753357413484943,0.854261374470017,0.330783841207245,0.520976703127893,0.167727591111949,1,1,1,1,1,1,FALSE,FALSE,FALSE
Erythrobacter aureus (SP151) ,-0.173635470320519,0.00395211308888751,0.177587583409407,0.646635140494795,0.646635140494795,0.755307670843444,-0.268521550170713,0.00611181304787026,0.235119528457981,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces naeslundii (SP153) ,0.148402474003867,0.6512038615093,0.502801387505433,0.669568384615745,0.669568384615745,0.776422868398972,0.221639010164784,0.972572595229412,0.64758704047736,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces sp._HMT_414 (SP156) ,0.603961402399759,0.695467032542557,0.0915056301427979,0.61238962877807,0.61238962877807,0.723947178947626,0.986237150365972,1.13566102340801,0.126398213576598,1,1,1,1,1,1,FALSE,FALSE,FALSE
Capnocytophaga leadbetteri (SP16) ,-0.0986219334818715,-0.0146738777203574,0.0839480557615141,1.03985789202867,1.03985789202867,1.12635145116344,-0.0948417415859289,-0.0141114260254639,0.0745309607181681,1,1,1,1,1,1,FALSE,FALSE,FALSE
Streptococcus vestibularis (SP160) ,0.0610836310162043,0.483488103391646,0.422404472375442,0.406900147628433,0.406900147628433,0.540407507672976,0.150119461426157,1.188222973645,0.781640644102704,1,1,1,1,1,1,FALSE,FALSE,FALSE
Haemophilus haemolyticus (SP161) ,-0.0527882686360873,0.120092333706096,0.172880602342184,0.702894488806386,0.702894488806386,0.807258333943447,-0.0751012697876309,0.170853998172656,0.214157717638744,1,1,1,1,1,1,FALSE,FALSE,FALSE
Peptidiphaga gingivicola (SP165) ,0.161903457997732,0.365770464271874,0.203867006274142,0.455913362018394,0.455913362018394,0.583569406477848,0.355118913999279,0.802280640893163,0.349344917692975,1,1,1,1,1,1,FALSE,FALSE,FALSE
