Taxon,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
Porphyromonas gingivalis (SP1) ,-1.13045872472403,-1.03677612381248,-1.02029828319727,-0.277458740486732,-0.287555477646621,-0.194932411817744,4.67841505973623,9.42474376521588,9.68619708753323,0.701844255631058,0.748679509613184,0.748846659974436,-1.55158461222215,-1.32180238715972,-1.24947023110765,-0.527110705529181,-0.500980767324419,-0.286354887999545,3.99244462727104,9.3796650918421,9.58444663048407,0.639530688505937,0.74403280145229,0.697027512456319,-0.987971153739747,-1.08881429431321,-0.856663537029838,-0.180906088815662,-0.0843482812536745,-0.39860436180536,4.22792680187342,9.89292022138427,9.79406929339609,0.755089626669244,0.803114789651937,0.800991594456676
Tannerella sp._HMT_286 (SP10) ,1.91406371299939,1.67127407728973,2.11519593273188,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,1.882402592263,1.31725494245554,1.64090152678852,-0.527110705529181,-0.500980767324419,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,-0.987971153739747,1.74439904974301,1.91592518520994,-0.180906088815662,-0.0843482812536745,-0.39860436180536,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Gemella morbillorum (SP100) ,-1.13045872472403,1.44813052597552,-1.02029828319727,2.85803547544242,-0.287555477646621,3.44265374790864,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,1.91415129057758,2.04549344282676,2.1845169733775,3.77695438767499,3.70371185206655,4.07035393869005,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,2.59554778471636,2.6247577723911,2.32139029331811,4.00874865321076,4.17833159578764,4.07873245267285,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Stomatobaculum sp._HMT_097 (SP101) ,-1.13045872472403,-1.03677612381248,2.50606224141889,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,1.78061989795306,-1.32180238715972,2.1845169733775,-0.527110705529181,-0.500980767324419,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,-0.987971153739747,-1.08881429431321,-0.856663537029838,-0.180906088815662,-0.0843482812536745,-0.39860436180536,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Oribacterium sp._HMT_078 (SP102) ,2.04759510562391,1.7358125984273,2.02422415452616,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,1.97477591239401,2.04549344282676,1.9285835992403,-0.527110705529181,-0.500980767324419,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,-0.987971153739747,2.04667992161594,1.85138666407237,-0.180906088815662,-0.0843482812536745,-0.39860436180536,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Capnocytophaga gingivalis (SP103) ,2.42488933676538,3.58819668947179,2.76389135072099,4.15335805835658,3.47364463804694,3.97945485807789,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,2.08600154750424,2.31578377256667,2.30587783038176,4.37072909442173,4.02080780972462,3.80798967422256,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,-0.987971153739747,3.05432043207832,-0.856663537029838,4.0675891532337,3.80747201685695,3.77578290809028,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Campylobacter concisus (SP104) ,2.82078499385739,3.04076132009324,2.78636420657305,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,2.80512421446744,2.57001791095091,2.72082168244447,-0.527110705529181,-0.500980767324419,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,2.50853640772673,2.54877186541317,2.69868452445958,-0.180906088815662,-0.0843482812536745,-0.39860436180536,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Actinomyces sp._HMT_448 (SP105) ,3.51393217441734,2.65210333030146,3.58487190279082,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,3.00229227937839,3.65493135526086,3.81943397111258,-0.527110705529181,-0.500980767324419,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,3.00101289282453,4.18930036491731,3.33299120499659,-0.180906088815662,-0.0843482812536745,-0.39860436180536,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Lachnoanaerobaculum saburreum (SP106) ,2.48045918792019,2.83442488709541,3.19920942197884,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,2.50885839832427,2.77254217506238,2.7935810367269,-0.527110705529181,-0.500980767324419,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,3.10637340848235,3.11587832507775,3.18638773080471,-0.180906088815662,-0.0843482812536745,-0.39860436180536,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Peptidiphaga sp._HMT_183 (SP107) ,2.20174578545117,2.18209970105572,2.19857754167093,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,2.55928925195116,2.85258488273592,2.99902501094171,-0.527110705529181,-0.500980767324419,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,3.67546794037232,3.26789453237638,3.28647118936169,-0.180906088815662,-0.0843482812536745,-0.39860436180536,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Actinomyces johnsonii (SP108) ,-1.13045872472403,-1.03677612381248,-1.02029828319727,-0.277458740486732,1.79188606403322,1.59682705741031,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,-1.55158461222215,-1.32180238715972,-1.24947023110765,1.26464876369887,2.75711577069706,3.24000563661662,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,-0.987971153739747,-1.08881429431321,0.935095932198217,3.11493077718867,2.74886506280254,3.31496770489895,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
