taxon,W,p_val,q_val,diff_abn
Porphyromonas gingivalis (SP1) ,0.0317042844382254,0.0314543166101454,1,FALSE
Tannerella sp._HMT_286 (SP10) ,0.143643089504416,0.138606062498702,1,FALSE
Gemella morbillorum (SP100) ,3.14666666877536,0.414705705441235,1,FALSE
Oribacterium sp._HMT_078 (SP102) ,0.103955101767634,0.101299642647736,1,FALSE
Capnocytophaga gingivalis (SP103) ,0.433520473870032,0.389754030160755,1,FALSE
Campylobacter concisus (SP104) ,0.0131126627634693,0.0130697710708576,1,FALSE
Actinomyces sp._HMT_448 (SP105) ,0.0194877229505257,0.0193930877343084,1,FALSE
Lachnoanaerobaculum saburreum (SP106) ,0.0573348833366891,0.0565208583435022,1,FALSE
Peptidiphaga sp._HMT_183 (SP107) ,0.229447830207296,0.216775458778694,1,FALSE
Actinomyces johnsonii (SP108) ,1.95767470405024,0.751495414604424,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957 (SP110) ,0.0273296979497517,0.0271438174916372,1,FALSE
Streptococcus sobrinus (SP111) ,1.28369817774208,0.947363371249618,1,FALSE
Leptotrichia sp._HMT_392 (SP113) ,0.0115683293629846,0.0115349372148376,1,FALSE
Prevotella sp._HMT_314 (SP115) ,0.317984101627675,0.293993720754129,1,FALSE
Escherichia coli (SP116) ,0.445274165404423,0.39918944497779,1,FALSE
Streptococcus oralis_subsp._tigurinus_clade_070 (SP117) ,0.207553708191783,0.197147150810958,1,FALSE
Alloprevotella sp._HMT_473 (SP119) ,0.0317982775212163,0.0315468292751358,1,FALSE
Streptococcus sanguinis (SP12) ,0.252111625608534,0.236868714480693,1,FALSE
Actinomyces gerencseriae (SP120) ,1.80127097893146,0.812622742166603,1,FALSE
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP121) ,0.83382591639614,0.681843430381927,1,FALSE
Leptotrichia sp._HMT_221 (SP122) ,0.124947181074992,0.121124254929724,1,FALSE
Enterococcus faecalis (SP123) ,0.0093623332071501,0.00934045403970276,1,FALSE
Pseudomonas aeruginosa (SP124) ,0.24196928519787,0.227904866247527,1,FALSE
Porphyromonas pasteri (SP125) ,0.0483798805756878,0.0477994172421048,1,FALSE
Arachnia propionica (SP128) ,0.168046237681814,0.161179999688206,1,FALSE
