taxon,lfc_(Intercept),lfc_GroupPatient_no_PI,se_(Intercept),se_GroupPatient_no_PI,W_(Intercept),W_GroupPatient_no_PI,p_(Intercept),p_GroupPatient_no_PI,q_(Intercept),q_GroupPatient_no_PI,diff_(Intercept),diff_GroupPatient_no_PI
Actinomyces timonensis (SP1) ,-0.298442074883851,0.563258166568874,0.393968463094971,0.538263392623325,-0.75752782986568,1.04643595363923,0.448733699321795,0.29535980037907,1,1,FALSE,FALSE
Actinomyces johnsonii (SP100) ,-0.0694726001420184,0.135848480384121,0.27124004724236,0.370584454646536,-0.256129582811726,0.366579004274999,0.797850779896234,0.713933071723278,1,1,FALSE,FALSE
Lautropia mirabilis (SP101) ,0.143610632368418,-0.261906886968694,0.12611648561995,0.17230792252313,1.13871419475791,-1.51999329533752,0.254822380275999,0.128512660724409,1,1,FALSE,FALSE
Methylobacterium rhodesianum (SP102) ,0.0539813158165308,-0.0945988294051713,0.147990953185514,0.202194134813253,0.364760917168109,-0.467861392184017,0.715289881478828,0.639883714298056,1,1,FALSE,FALSE
Streptococcus tigurinus (SP103) ,-0.282536539731597,0.533567834284667,0.27540404980121,0.376273565207851,-1.02589827540857,1.41803167594281,0.304939535653127,0.156181517008807,1,1,FALSE,FALSE
Oribacterium sp._oral_taxon_078 (SP104) ,-0.0863741501709677,0.167398040438159,0.0615745721972088,0.0841268812986431,-1.40275680510344,1.98982819586418,0.160689371674727,0.0466098643023801,1,1,FALSE,FALSE
Actinomyces sp._oral_taxon_175 (SP105) ,-0.233745825243965,0.442491833907754,0.235819022067044,0.322190121173032,-0.991208525907254,1.37338734129007,0.321583768254551,0.169631962966871,1,1,FALSE,FALSE
Streptococcus salivarius (SP108) ,-0.0265892775434079,0.0557996115333811,0.0824043923827649,0.112585833552668,-0.322668207052627,0.495618407508419,0.746946532361782,0.620163663155005,1,1,FALSE,FALSE
Fretibacterium sp._oral_taxon_359 (SP109) ,0.104644916319915,-0.189170883678154,0.149428863576329,0.204158694410658,0.700299218072162,-0.926587448182071,0.483740459977218,0.354140774342396,1,1,FALSE,FALSE
Mogibacterium timidum (SP11) ,0.00813239625009902,-0.00901417954783155,0.621784218707603,0.849518970152996,0.0130791293915475,-0.0106109220212094,0.989564662108379,0.99153386801301,1,1,FALSE,FALSE
Rothia aeria (SP111) ,-0.0920635770172579,0.178018303884568,0.198487032522531,0.271184913325307,-0.463826658332489,0.656446192753435,0.64277194219009,0.511537077408432,1,1,FALSE,FALSE
Lachnospiraceae_[G-7] sp._oral_taxon_086 (SP113) ,-0.00607204956884114,0.0175007859808564,0.0681342946314575,0.0930891683415908,-0.0891188439197208,0.188000239905863,0.928987461698824,0.850876463116114,1,1,FALSE,FALSE
Streptococcus australis (SP114) ,-0.141926500477158,0.271095761009714,0.338341927533641,0.462263076466279,-0.41947653816285,0.586453417569227,0.674867897857734,0.557570856410984,1,1,FALSE,FALSE
Prevotella oris (SP116) ,0.0183307963169676,-0.0280511930059867,0.166074883832581,0.226901487745988,0.110376692091785,-0.123627188541793,0.912110637186707,0.90161046427817,1,1,FALSE,FALSE
Neisseria pharyngis (SP119) ,0.0697743905046245,-0.124079235489613,0.095099562985641,0.129930738637085,0.733698329561826,-0.954964443296084,0.463132616820873,0.339595678431673,1,1,FALSE,FALSE
Olsenella uli (SP12) ,-0.800053889552041,1.49960022061616,0.523433650134611,0.715146512290118,-1.52847240399292,2.09691328258595,0.126395290085391,0.0360012525029925,1,1,FALSE,FALSE
Streptococcus infantis (SP120) ,-0.0965155960630127,0.186328739436643,0.209181742003448,0.285796668192933,-0.461395890189219,0.651962601995269,0.644514599563074,0.514425298303645,1,1,FALSE,FALSE
Slackia exigua (SP122) ,0.25056179246817,-0.461549052488232,0.22157298344878,0.302726326995524,1.13083187565641,-1.52464127275939,0.258125860857279,0.127348597064401,1,1,FALSE,FALSE
Fretibacterium sp._oral_taxon_360 (SP123) ,0.0412106330639674,-0.0707602216003862,0.0653954181304567,0.0893471506536176,0.630176153652794,-0.79196953772718,0.528579339289125,0.428378438523089,1,1,FALSE,FALSE
Atopobium parvulum (SP124) ,-0.303944942589089,0.573530186285319,0.303213624415312,0.414268677460249,-1.00241189087458,1.38444014112158,0.316144701493137,0.166223724916265,1,1,FALSE,FALSE
Actinomyces sp._oral_taxon_896 (SP125) ,0.289035916179095,-0.533367416748624,0.288492119708988,0.394155272936709,1.00188496126222,-1.35319112382969,0.316399156718876,0.175994580184524,1,1,FALSE,FALSE
Actinomyces sp._oral_taxon_171 (SP126) ,-0.0291270549865486,0.0605367960939103,0.209310089779927,0.285972024639133,-0.139157433916222,0.21168782565463,0.889325743970873,0.832350586585646,1,1,FALSE,FALSE
Actinomyces israelii (SP13) ,-0.531266089909919,0.997862994617535,0.61878725133543,0.845424333205016,-0.858560173570758,1.18031023644023,0.390583218695717,0.237876848322214,1,1,FALSE,FALSE
Veillonellaceae_[G-1] sp._oral_taxon_129 (SP130) ,0.0580231110638381,-0.102143513866812,0.124130915655955,0.169595117501341,0.467434810717553,-0.602278623180316,0.640188821936832,0.546988687817188,1,1,FALSE,FALSE
Filifactor alocis (SP131) ,0.120972283723398,-0.219648636164657,0.266444076690717,0.364031911430846,0.454025044301586,-0.603377421779637,0.649810801224766,0.546257638821936,1,1,FALSE,FALSE
Veillonellaceae_[G-1] sp._oral_taxon_145 (SP133) ,-0.0162692923801077,0.0365356392285539,0.0752365101061113,0.102792641981326,-0.216241986200077,0.355430491174565,0.828799127415097,0.722267109488108,1,1,FALSE,FALSE
Treponema sp._oral_taxon_237 (SP135) ,0.13175560191024,-0.239777496780095,0.0942255457425933,0.128736603749337,1.39830022603607,-1.86254328448004,0.162022930034478,0.0625265501978598,1,1,FALSE,FALSE
Gemella haemolysans (SP136) ,0.0409672461504364,-0.0703058993617952,0.305098850741118,0.41684438697268,0.134275321099776,-0.168662219185413,0.893184867409347,0.866062337686187,1,1,FALSE,FALSE
Propionibacterium acidifaciens (SP137) ,-0.313655928783037,0.591657360514023,0.307343051472801,0.419910548893544,-1.02054016604568,1.40900809011116,0.307472350061323,0.158832775954203,1,1,FALSE,FALSE
Veillonella parvula_group (SP139) ,-0.55596172474835,1.04396151298261,0.268439810671523,0.366758603143282,-2.07108522151602,2.8464540546163,0.0383508326736456,0.00442091083576435,1,0.733871198736881,FALSE,FALSE
Actinomyces sp._oral_taxon_448 (SP14) ,0.26549864435523,-0.489431176010743,0.476423167043139,0.650917964860478,0.557274840354666,-0.751909153583816,0.577339662911173,0.45210569304759,1,1,FALSE,FALSE
Streptococcus dentisani (SP140) ,0.0743233751203899,-0.132570673439042,0.220553254200602,0.301333111608765,0.336986073453217,-0.439947248847861,0.736127398508214,0.659975313829118,1,1,FALSE,FALSE
Selenomonas sp._oral_taxon_442 (SP141) ,0.0408582225012065,-0.0701023885498993,0.132814209418306,0.181458755323897,0.307634421649278,-0.386326845595129,0.758360524901745,0.699254620957914,1,1,FALSE,FALSE
Streptococcus constellatus (SP142) ,-0.164004238374936,0.3123075384189,0.320347361133362,0.437677818338486,-0.511957513227836,0.713555783120294,0.608680745027647,0.475501907618834,1,1,FALSE,FALSE
Corynebacterium sp._Oral_Taxon_A16 (SP143) ,0.0579193600464467,-0.101949845301014,0.0821374486089813,0.112221118925036,0.70515168205643,-0.908472899553936,0.480715846716551,0.363628425569269,1,1,FALSE,FALSE
Fusobacterium nucleatum_subsp._nucleatum (SP144) ,-0.0448330498207647,0.0898546531177805,0.0631016499929846,0.0862132667638571,-0.710489342604338,1.04223696062808,0.477400737485967,0.297301830992058,1,1,FALSE,FALSE
Olsenella sp._oral_taxon_807 (SP15) ,-0.64981827410596,1.21916040511681,0.442206802923391,0.604169511723785,-1.46948954609035,2.01791116807329,0.141700055217169,0.0436005137205542,1,1,FALSE,FALSE
Selenomonas sp._oral_taxon_134 (SP150) ,-0.0151637745671451,0.0344720059776905,0.199950984644809,0.2731850527014,-0.0758374588356335,0.126185549453796,0.939548414081426,0.899585049794175,1,1,FALSE,FALSE
Streptococcus sp._oral_taxon_066 (SP154) ,-0.260214666258667,0.491900337135198,0.25654292517341,0.350504363147625,-1.01431238488754,1.40340717221834,0.310433716232378,0.160495455470926,1,1,FALSE,FALSE
Streptococcus intermedius (SP156) ,-0.290882617525217,0.549147179499425,0.298438239699493,0.407744259850713,-0.974682794732056,1.34679315829114,0.329717629984036,0.178046858839624,1,1,FALSE,FALSE
Neisseria flavescens|subflava (SP160) ,0.0864831174871038,-0.155268859190241,0.088840723605039,0.121379536105741,0.973462551606216,-1.27920129019917,0.330323463522432,0.200826181649943,1,1,FALSE,FALSE
Treponema maltophilum (SP165) ,0.0126468756233103,-0.0174412077111596,0.0468139112406554,0.0639599791526664,0.270152082749437,-0.272689390181462,0.787043254896237,0.78509199113878,1,1,FALSE,FALSE
Peptostreptococcaceae_[XI][G-3] sp._oral_taxon_495 (SP167) ,-0.119092289163037,0.228471899890023,0.17152880205495,0.23435295861348,-0.694299078267252,0.974905122776126,0.487494668920349,0.329607324793509,1,1,FALSE,FALSE
Rothia mucilaginosa (SP17) ,-0.300697265929814,0.56746785652134,0.265756835500676,0.363092961212354,-1.13147518995442,1.56287209376515,0.257855140093148,0.118082682676182,1,1,FALSE,FALSE
Treponema socranskii (SP171) ,0.0392004348542954,-0.0670078516089985,0.0893574065448358,0.122085459391836,0.4386926206797,-0.548860215973267,0.660884274765705,0.583101382351131,1,1,FALSE,FALSE
Treponema sp._oral_taxon_231 (SP174) ,0.0126468756233103,-0.0174412077111596,0.0468139112406554,0.0639599791526664,0.270152082749437,-0.272689390181462,0.787043254896237,0.78509199113878,1,1,FALSE,FALSE
Agrobacterium tumefaciens (SP179) ,-0.0368636372738287,0.0749784163634998,0.0954539547718673,0.130414929995128,-0.386192875527598,0.574922030524427,0.699353829756437,0.565344029705869,1,1,FALSE,FALSE
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP18) ,-0.0576983115145515,0.113869808279516,0.336181171310271,0.459310921447864,-0.171628623012025,0.247914436522801,0.863729503434127,0.804200609802482,1,1,FALSE,FALSE
Selenomonas dianae (SP180) ,0.102146648937369,-0.184507451230736,0.108997559428964,0.148919016677114,0.937146202837139,-1.23897844175795,0.34868335796616,0.215353481908111,1,1,FALSE,FALSE
Actinomyces massiliensis (SP182) ,0.313476283245836,-0.578989435273208,0.198296431084085,0.270924502184549,1.58084682377824,-2.13708775177083,0.113913065403557,0.0325908549775679,1,1,FALSE,FALSE
Streptococcus sp._oral_taxon_058 (SP187) ,0.0164553766153979,-0.0245504095630565,0.0771397477397881,0.105392959625087,0.213319035873776,-0.232941646675351,0.831078126766657,0.815806718465243,1,1,FALSE,FALSE
Cryptobacterium curtum (SP189) ,-0.204036984238243,0.387035330697073,0.187499853366417,0.256173568809376,-1.08819810029135,1.51083241138384,0.276507663209437,0.130831154634589,1,1,FALSE,FALSE
Mogibacterium diversum (SP19) ,-0.143204255386669,0.273480903507468,0.287508134388832,0.392810893052701,-0.498087665210183,0.696215172094978,0.618422254136952,0.486294087468982,1,1,FALSE,FALSE
Porphyromonas gingivalis (SP196) ,0.106711681232324,-0.193028844847986,0.20214451148535,0.276181980906579,0.527897989652111,-0.698919039592522,0.597570140110786,0.484602628059861,1,1,FALSE,FALSE
Scardovia wiggsiae (SP198) ,-0.174558374914534,0.332008593292817,0.279299855014263,0.381596248436108,-0.624985555060957,0.870052037077104,0.53198053867057,0.384271967168079,1,1,FALSE,FALSE
Tannerella forsythia (SP2) ,0.506381563567836,-0.939079291874274,0.428895703763188,0.585983088025731,1.18066364182429,-1.60257063909162,0.237736370484525,0.109029480328318,1,1,FALSE,FALSE
Veillonellaceae_[G-1] sp._oral_taxon_132 (SP20) ,-0.272599355182197,0.515018423125788,0.345335555088715,0.471818190763919,-0.789375293581247,1.09156118438741,0.429892691614997,0.275026025024734,1,1,FALSE,FALSE
Streptococcus sp._oral_taxon_070 (SP201) ,-0.0550879912714483,0.10899721049239,0.174513506526021,0.238430841248947,-0.315666061430233,0.457143924508428,0.752255989532698,0.647567600492512,1,1,FALSE,FALSE
Corynebacterium durum (SP202) ,0.121399238107456,-0.220445617681564,0.0934299998021413,0.127649681071488,1.29936035924805,-1.72695784142311,0.193820288999622,0.0841752351875637,1,1,FALSE,FALSE
Veillonellaceae_[G-1] sp._oral_taxon_135 (SP204) ,-0.0448330498207647,0.0898546531177805,0.0631016499929846,0.0862132667638571,-0.710489342604338,1.04223696062808,0.477400737485967,0.297301830992058,1,1,FALSE,FALSE
Porphyromonas sp._oral_taxon_279 (SP209) ,-0.183090228781761,0.34793472051164,0.135124664992658,0.184615438592874,-1.35497267498653,1.88464585174228,0.175426263070272,0.0594776674581198,1,1,FALSE,FALSE
Actinomyces sp._oral_taxon_170 (SP21) ,0.270973589626174,-0.499651073849839,0.497635327970637,0.679899294015637,0.544522413091547,-0.734889825960531,0.586082029295663,0.462406595052889,1,1,FALSE,FALSE
