Taxon,IM24,IM25,IM26,IM27,IM28,IM29,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM50,IM51,IM52
Actinomyces timonensis (SP1) ,-0.156569723166641,2.07155470782246,0.302205601063478,0.146876585691028,2.0445470264853,0.0111716244397127,1.37674307067482,1.12663460057182,1.64089439614618,3.20198606766753,0.764937653010167,1.74073559636221,2.68878076008155,0.0352380190237993,4.18845334395631,2.70828462764681,1.77094564954617,2.82059042862356,2.96852960242742,3.26293062915963,-0.496484374543254,1.22541822968375,3.97544852439917,1.38099236487672,3.35394298768271,0.243238532555393,-0.158996544293798,0.356777111760367
Methylobacterium goesingense (SP10) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,0.764937653010167,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,-0.449908648004553,1.4504413681403,0.356777111760367
Actinomyces johnsonii (SP100) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,1.30486608278165,0.764937653010167,0.354441235242324,2.83538423427343,3.50097392182353,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,2.64310720199279,1.06570605182341,-0.496484374543254,0.126805941015635,0.661262519726648,0.975527256768556,0.714885658067449,-0.449908648004553,-0.158996544293798,0.356777111760367
Lautropia mirabilis (SP101) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,0.460452338800664,0.433487420011877,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,2.30929113837665,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,-0.449908648004553,-0.158996544293798,0.356777111760367
Methylobacterium rhodesianum (SP102) ,0.536577457393304,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,1.04758841580227,2.22924843070311,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,0.661262519726648,0.282380076208611,-0.383726630600661,-0.449908648004553,1.63276292493426,0.356777111760367
Streptococcus tigurinus (SP103) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.899400974673482,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,1.35425335983013,0.0781578445312514,0.372558871263463,3.72302333063285,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,-0.449908648004553,3.24220083736836,0.356777111760367
Oribacterium sp._oral_taxon_078 (SP104) ,-0.156569723166641,0.567477311046182,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.728385199583745,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.94878825172197,0.0781578445312514,0.372558871263463,0.196662806016692,0.126805941015635,1.06672762783481,0.282380076208611,0.714885658067449,1.15952926442955,-0.158996544293798,0.356777111760367
Actinomyces sp._oral_taxon_175 (SP105) ,-0.156569723166641,0.567477311046182,0.302205601063478,0.146876585691028,1.35139984592536,0.704318804999658,0.460452338800664,0.944313043777868,0.947747215586234,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,1.13385030769191,0.51215267204923,0.143335270185271,-0.0208138196818853,0.255641071162025,2.71721517414651,0.372558871263463,2.59455807881506,1.22541822968375,-0.0318846608332969,2.68027534900698,-0.383726630600661,-0.449908648004553,0.534150636266147,0.356777111760367
Propionibacterium granulosum (SP106) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,0.028022311903713,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,2.96321760578331,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,-0.449908648004553,-0.158996544293798,0.356777111760367
Streptococcus salivarius (SP108) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,0.028022311903713,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,0.661262519726648,0.282380076208611,-0.383726630600661,0.243238532555393,1.22729781682609,0.356777111760367
Fretibacterium sp._oral_taxon_359 (SP109) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,2.65767691613688,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,0.67233336087806,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,1.22541822968375,-0.0318846608332969,0.282380076208611,-0.383726630600661,-0.449908648004553,-0.158996544293798,0.356777111760367
Mogibacterium timidum (SP11) ,5.76500869647718,4.5377692245983,0.995352781623423,1.24548887435914,1.86222546969135,5.08634543967354,5.14258356592488,3.20607614225166,0.254600035026289,0.206253794113536,1.86354994167828,0.354441235242324,-0.255658219084887,0.728385199583745,5.39115952366705,0.143335270185271,3.15724001066606,1.35425335983013,0.0781578445312514,1.47117115993157,2.87081145544322,3.34568176588384,1.35440970028659,1.89181798864271,3.79066063929498,4.7374771578362,4.49496380586373,1.04992429232031
Rothia aeria (SP111) ,-0.156569723166641,0.567477311046182,0.302205601063478,0.146876585691028,0.25278755725725,0.704318804999658,-0.232694841759281,-0.665124868656232,0.947747215586234,1.30486608278165,0.0717904724502215,0.354441235242324,1.69025192997043,2.43313329182217,-0.180994508510715,2.62824191997327,1.36548054143801,0.255641071162025,0.771305025091197,0.372558871263463,-0.496484374543254,0.126805941015635,0.661262519726648,0.282380076208611,-0.383726630600661,-0.449908648004553,-0.158996544293798,0.356777111760367
Streptococcus sp._oral_taxon_056 (SP112) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,2.74328822012601,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,-0.449908648004553,-0.158996544293798,0.356777111760367
Lachnospiraceae_[G-7] sp._oral_taxon_086 (SP113) ,-0.156569723166641,1.26062449160613,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,0.67233336087806,1.64193543228192,0.771305025091197,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,0.648703640663557,0.534150636266147,0.356777111760367
Streptococcus australis (SP114) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,1.28078528039908,0.254600035026289,1.30486608278165,0.0717904724502215,1.04758841580227,1.35377969334921,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,1.17677013319936,0.372558871263463,5.1239164911739,0.126805941015635,2.53306469662824,0.282380076208611,-0.383726630600661,-0.449908648004553,-0.158996544293798,0.356777111760367
Prevotella oris (SP116) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,1.15359951936061,0.944313043777868,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,0.309420549959285,2.32268007423523,-0.158996544293798,0.356777111760367
Haemophilus sputorum (SP117) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,-0.449908648004553,-0.158996544293798,0.356777111760367
Neisseria pharyngis (SP119) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,1.04758841580227,1.35377969334921,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,-0.449908648004553,0.534150636266147,0.356777111760367
Olsenella uli (SP12) ,3.45434818947758,-0.125669869513763,0.302205601063478,1.24548887435914,0.25278755725725,0.0111716244397127,1.55906462746877,3.0237545854577,0.254600035026289,1.59254815523343,0.0717904724502215,0.354441235242324,2.30929113837665,0.0352380190237993,5.8592602027667,1.93509473941333,2.46409283010611,1.35425335983013,2.47605311732962,1.06570605182341,0.602127914124856,3.30485977136358,2.04755688084654,1.38099236487672,5.7921406395051,6.04837350147188,2.3259101054942,3.72407294174684
Streptococcus infantis (SP120) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.945934737817195,0.0111716244397127,1.15359951936061,0.433487420011877,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,1.06570605182341,3.26471574115031,0.126805941015635,1.06672762783481,0.282380076208611,-0.383726630600661,0.648703640663557,-0.158996544293798,0.356777111760367
Slackia exigua (SP122) ,2.48248760644862,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,1.3974659855596,0.865917446908828,2.59297166936525,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,0.51215267204923,0.143335270185271,1.07779846898622,0.255641071162025,0.0781578445312514,0.372558871263463,1.11295353789085,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,0.243238532555393,-0.158996544293798,0.356777111760367
Fretibacterium sp._oral_taxon_360 (SP123) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,0.460452338800664,0.028022311903713,0.254600035026289,0.206253794113536,1.17040276111833,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,0.661262519726648,0.282380076208611,-0.383726630600661,-0.449908648004553,-0.158996544293798,0.356777111760367
Atopobium parvulum (SP124) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.704318804999658,2.65767691613688,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,1.42153238014369,0.51215267204923,2.78239259980053,1.07779846898622,0.255641071162025,2.85074656677103,0.372558871263463,0.889809986576637,0.81995312157558,-0.0318846608332969,0.282380076208611,3.60525741596361,-0.449908648004553,-0.158996544293798,0.356777111760367
Actinomyces sp._oral_taxon_896 (SP125) ,-0.156569723166641,2.91885256820966,0.302205601063478,0.146876585691028,0.945934737817195,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,0.764937653010167,0.354441235242324,4.41717061537702,0.728385199583745,-0.180994508510715,0.836482450745216,-0.0208138196818853,0.255641071162025,0.0781578445312514,1.06570605182341,-0.496484374543254,0.126805941015635,1.35440970028659,0.282380076208611,-0.383726630600661,-0.449908648004553,-0.158996544293798,0.356777111760367
Actinomyces sp._oral_taxon_171 (SP126) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,1.15359951936061,0.433487420011877,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,2.22924843070311,1.42153238014369,1.20529985260918,0.143335270185271,2.7517749025579,0.94878825172197,0.771305025091197,0.372558871263463,0.196662806016692,0.126805941015635,-0.0318846608332969,1.6686744373285,-0.383726630600661,0.243238532555393,-0.158996544293798,0.356777111760367
Campylobacter gracilis (SP128) ,-0.156569723166641,0.567477311046182,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,0.028022311903713,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,-0.449908648004553,-0.158996544293798,0.356777111760367
Actinomyces israelii (SP13) ,3.13926714283769,4.79431105631436,1.40081788973159,3.78446274541741,0.25278755725725,2.95561060360615,1.71321530729603,3.69158395803336,0.947747215586234,2.40347837144976,3.01622945161666,1.04758841580227,-0.255658219084887,6.47936927572424,5.87344483775866,1.75277318261937,1.92509632937343,2.33508261284186,2.3807429375253,1.06570605182341,2.83572013563195,2.32403051835185,3.01263777689013,0.975527256768556,6.83077778355048,6.52175995672124,3.27499066019135,0.356777111760367
Veillonellaceae_[G-1] sp._oral_taxon_129 (SP130) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,1.73277040414214,0.254600035026289,0.206253794113536,0.764937653010167,0.354441235242324,-0.255658219084887,1.13385030769191,0.917617780157395,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,-0.449908648004553,-0.158996544293798,0.356777111760367
Filifactor alocis (SP131) ,1.92287181851319,-0.125669869513763,0.302205601063478,1.93863605491908,0.25278755725725,0.0111716244397127,2.98618098310892,0.028022311903713,0.947747215586234,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,0.51215267204923,0.143335270185271,2.97491845387211,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,-0.449908648004553,1.78691360476152,0.356777111760367
Veillonellaceae_[G-1] sp._oral_taxon_148 (SP132) ,-0.156569723166641,-0.125669869513763,0.995352781623423,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,-0.449908648004553,-0.158996544293798,0.356777111760367
Veillonellaceae_[G-1] sp._oral_taxon_145 (SP133) ,0.942042565501469,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.704318804999658,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,0.196662806016692,0.126805941015635,-0.0318846608332969,0.282380076208611,1.40803283862739,-0.449908648004553,-0.158996544293798,0.356777111760367
Bacteroidetes_[G-5] sp._oral_taxon_511 (SP134) ,-0.156569723166641,0.567477311046182,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,1.7649156405446,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,-0.449908648004553,-0.158996544293798,0.356777111760367
Treponema sp._oral_taxon_237 (SP135) ,-0.156569723166641,-0.125669869513763,1.68849996218337,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,1.28078528039908,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,0.243238532555393,-0.158996544293798,0.356777111760367
Gemella haemolysans (SP136) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,0.460452338800664,2.66707964151897,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,2.04692687390916,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,3.67790289535238,0.126805941015635,1.5775532516008,0.282380076208611,-0.383726630600661,-0.449908648004553,0.534150636266147,0.356777111760367
Propionibacterium acidifaciens (SP137) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,0.67233336087806,4.03983070508029,0.0781578445312514,0.372558871263463,0.196662806016692,0.126805941015635,-0.0318846608332969,0.282380076208611,4.30762125162848,0.648703640663557,-0.158996544293798,0.356777111760367
Veillonella parvula_group (SP139) ,0.536577457393304,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.899400974673482,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,1.20529985260918,0.836482450745216,1.07779846898622,1.64193543228192,2.02406799358656,0.372558871263463,3.00002318692323,0.126805941015635,2.91255431833314,0.975527256768556,1.22571128183344,0.243238532555393,3.36736398032236,0.356777111760367
Actinomyces sp._oral_taxon_448 (SP14) ,-0.156569723166641,3.82557384906766,0.302205601063478,0.146876585691028,0.945934737817195,5.84011724204992,-0.232694841759281,2.33060740489776,0.947747215586234,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.728385199583745,-0.180994508510715,0.143335270185271,-0.0208138196818853,5.75689928170675,0.0781578445312514,0.372558871263463,-0.496484374543254,1.22541822968375,-0.0318846608332969,0.282380076208611,-0.383726630600661,-0.449908648004553,1.4504413681403,1.04992429232031
Streptococcus dentisani (SP140) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,1.81978178113177,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,2.22924843070311,2.33782311201784,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.81995312157558,-0.0318846608332969,0.975527256768556,0.309420549959285,-0.449908648004553,1.63276292493426,0.356777111760367
Selenomonas sp._oral_taxon_442 (SP141) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,1.53209970867999,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,0.67233336087806,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,1.40803283862739,-0.449908648004553,-0.158996544293798,0.356777111760367
Streptococcus constellatus (SP142) ,-0.156569723166641,2.17691522348028,0.302205601063478,0.146876585691028,0.25278755725725,1.62060953687381,-0.232694841759281,0.944313043777868,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,0.51215267204923,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,1.58295716713658,0.126805941015635,2.4530219889547,0.282380076208611,1.40803283862739,4.28628980038994,0.534150636266147,0.356777111760367
Corynebacterium sp._Oral_Taxon_A16 (SP143) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,1.45808483357011,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.81995312157558,0.661262519726648,0.282380076208611,-0.383726630600661,-0.449908648004553,-0.158996544293798,0.356777111760367
Fusobacterium nucleatum_subsp._nucleatum (SP144) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,1.77094564954617,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.81995312157558,0.661262519726648,0.282380076208611,-0.383726630600661,-0.449908648004553,-0.158996544293798,0.356777111760367
Leptotrichia buccalis (SP146) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,-0.449908648004553,-0.158996544293798,0.356777111760367
Olsenella sp._oral_taxon_807 (SP15) ,1.63518974606141,4.09383783566234,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,1.15359951936061,1.12663460057182,0.254600035026289,0.899400974673482,0.764937653010167,1.04758841580227,-0.255658219084887,2.11467956070363,5.58105687426946,1.24194755885338,2.97491845387211,1.64193543228192,0.771305025091197,0.372558871263463,0.889809986576637,1.73624385344974,2.04755688084654,0.975527256768556,4.71613979722354,3.50133507057687,1.78691360476152,1.45538940042848
Selenomonas sp._oral_taxon_134 (SP150) ,0.536577457393304,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,1.53209970867999,0.947747215586234,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.94878825172197,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,2.83514919426754,-0.449908648004553,-0.158996544293798,0.356777111760367
Streptococcus sp._oral_taxon_066 (SP154) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,3.69317036748317,0.126805941015635,2.80132868322292,0.282380076208611,-0.383726630600661,0.243238532555393,0.939615744374312,0.356777111760367
Streptococcus intermedius (SP156) ,1.45286818926746,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,3.50097392182353,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,1.17677013319936,0.372558871263463,-0.496484374543254,0.126805941015635,1.06672762783481,1.38099236487672,-0.383726630600661,4.14521120213004,-0.158996544293798,0.356777111760367
Streptococcus sp._oral_taxon_431 (SP157) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,0.764937653010167,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,2.79935249146108,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,-0.449908648004553,-0.158996544293798,0.356777111760367
Sphingobium japonicum (SP158) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,-0.449908648004553,-0.158996544293798,0.356777111760367
Streptococcus sp._oral_taxon_061 (SP159) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,1.44942577451206,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,-0.449908648004553,-0.158996544293798,0.356777111760367
Neisseria flavescens|subflava (SP160) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,0.433487420011877,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,1.130636142035,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,0.243238532555393,0.534150636266147,0.356777111760367
Sphingobium limneticum (SP161) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,-0.449908648004553,-0.158996544293798,0.356777111760367
