Group 1,Group 2,Sample size,Permutations,pseudo-F,p-value,q-value
Week 4 Bead,Week 4 Calgary,6,999,6.256405914064695,0.091,0.12666666666666668
Week 4 Bead,Week 4 Foam_sqAfter,6,999,15.701569602194933,0.112,0.12666666666666668
Week 4 Bead,Week 4 Foam_sqBefore,6,999,20.01274555848619,0.094,0.12666666666666668
Week 4 Bead,Week 4 Liquid,6,999,9.152134520811021,0.103,0.12666666666666668
Week 4 Calgary,Week 4 Foam_sqAfter,6,999,3.1404577136440355,0.111,0.12666666666666668
Week 4 Calgary,Week 4 Foam_sqBefore,6,999,6.131118817932141,0.1,0.12666666666666668
Week 4 Calgary,Week 4 Liquid,6,999,0.9107092343659284,0.411,0.411
Week 4 Foam_sqAfter,Week 4 Foam_sqBefore,6,999,8.287172413798668,0.088,0.12666666666666668
Week 4 Foam_sqAfter,Week 4 Liquid,6,999,5.721689317870902,0.114,0.12666666666666668
Week 4 Foam_sqBefore,Week 4 Liquid,6,999,13.7204932208896,0.111,0.12666666666666668
