taxon,lfc: remin saliva vs. CFAT saliva,se: remin saliva vs. CFAT saliva,W: remin saliva vs. CFAT saliva,p: remin saliva vs. CFAT saliva,q: remin saliva vs. CFAT saliva,diff: remin saliva vs. CFAT saliva
Prevotella salivae (SP1) ,-0.29738228507758,0.287302107711877,-1.03508563667,0.300628919758063,1,FALSE
Fusobacterium sp._HMT_248 (SP10) ,0.211716873119539,0.347965922910641,0.608441399515747,0.542894760830208,1,FALSE
Leptotrichia buccalis (SP106) ,0.541475313034346,0.462468075680067,1.17083825134978,0.241663799201227,1,FALSE
Veillonella atypica (SP109) ,0.352514401163313,0.321102942636862,1.09782363957335,0.272281506816302,1,FALSE
Leptotrichia sp._HMT_215 (SP11) ,-0.0701606368130217,0.404279836922618,-0.173544734130411,0.862223268537647,1,FALSE
Bergeyella sp._HMT_907 (SP119) ,0.38152578660772,0.280658717767843,1.35939403429938,0.174021760511037,1,FALSE
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP12) ,0.0587468743919626,0.305804184941247,0.192106181945317,0.847659032610995,1,FALSE
Prevotella oris (SP120) ,0.646327115027202,0.337411122156991,1.91554774749387,0.0554226860140269,1,FALSE
Veillonella dispar (SP121) ,0.95993164536748,0.536242798226853,1.79010636327724,0.0734368140414739,1,FALSE
Saccharibacteria_(TM7)_[G-6] bacterium_HMT_870 (SP122) ,0.137915739057872,0.384903180090778,0.358312807458087,0.720109234589315,1,FALSE
Prevotella melaninogenica (SP124) ,0.115712530479082,0.480177589727569,0.240978614901066,0.809571691019287,1,FALSE
Leptotrichia sp._HMT_225 (SP132) ,0.29228651498248,0.530582412334562,0.550878634850371,0.58171687439908,1,FALSE
Schaalia lingnae_[Not_Validly_Published] (SP133) ,-0.027116169779201,0.316967393858248,-0.0855487671748588,0.931825126941086,1,FALSE
Alloprevotella sp._HMT_914 (SP135) ,-0.996448274947212,0.4741158258894,-2.10169798293057,0.0355797403939468,1,FALSE
Gracilibacteria_(GN02)_[G-1] bacterium_HMT_872 (SP136) ,-0.302084727726854,0.186658240491001,-1.61838409561895,0.105579847382443,1,FALSE
Neisseria sp._HMT_018 (SP137) ,-0.440803469796466,0.26829019820087,-1.64300996738775,0.100380871017211,1,FALSE
Rothia aeria (SP141) ,0.0506194632377644,0.504448856171953,0.100346075956825,0.920069578740251,1,FALSE
Corynebacterium durum (SP144) ,-0.41369308442798,0.452574749798982,-0.914087859766212,0.360670681137327,1,FALSE
Corynebacterium matruchotii (SP150) ,0.520310858128941,0.534494306190762,0.973463799525006,0.330322843580482,1,FALSE
Leptotrichia sp._HMT_392 (SP151) ,0.381815698228688,0.470546042813105,0.811431110855903,0.41711813907203,1,FALSE
Bergeyella sp._HMT_900 (SP152) ,-0.0310873054545569,0.254022516528061,-0.122380117634661,0.902597983972733,1,FALSE
Schaalia sp._HMT_172 (SP153) ,-0.388094102185773,0.168025028609739,-2.30973983695712,0.0209025618941548,1,FALSE
Leptotrichia sp._HMT_221 (SP164) ,-0.808596405535461,0.441065659447919,-1.8332789874133,0.0667610925891219,1,FALSE
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_874 (SP165) ,-0.098055279299311,0.303100461783768,-0.323507521968949,0.746310911840739,1,FALSE
Bacteroidales_[G-2] bacterium_HMT_274 (SP178) ,-0.159143164141943,0.197395111636704,-0.806216338502031,0.420118119552235,1,FALSE
Simonsiella muelleri (SP179) ,-0.44062577096298,0.279939843323037,-1.57400163453874,0.115487071555321,1,FALSE
Cardiobacterium hominis (SP180) ,0.1757275658523,0.461813892356109,0.380515980053702,0.703562436718443,1,FALSE
Eikenella halliae (SP19) ,-0.371802394305971,0.152568350192512,-2.43695624837542,0.014811471316305,1,FALSE
Cardiobacterium valvarum (SP192) ,-0.2146180155273,0.282283852784271,-0.760291505909538,0.447080358032915,1,FALSE
Streptococcus intermedius (SP197) ,0.81979524667289,0.386386895611622,2.12169526447115,0.0338633365560516,1,FALSE
Alloprevotella sp._HMT_912 (SP199) ,-0.323605699954343,0.17410278616793,-1.85870488966334,0.0630689800128207,1,FALSE
Prevotella histicola (SP2) ,0.675027369441732,0.406372194156871,1.66110619562015,0.0966921203734563,1,FALSE
Leptotrichia hongkongensis (SP224) ,0.699384927267099,0.563549323212651,1.2410358746952,0.214592496484303,1,FALSE
Kingella sp._HMT_012 (SP252) ,0.0889617547717279,0.452010288493918,0.196813561629637,0.843973438042166,1,FALSE
Lachnoanaerobaculum orale (SP260) ,-0.23574634765735,0.21212340493225,-1.11136415018722,0.266411636911156,1,FALSE
Streptococcus sanguinis (SP261) ,-0.0616656216669279,0.37063364962203,-0.166378907392284,0.867858772059414,1,FALSE
Actinomyces gerencseriae (SP273) ,-0.072035291781101,0.171719641830303,-0.41949360605054,0.674855426637984,1,FALSE
Haemophilus parahaemolyticus (SP274) ,0.798046766456378,0.572101650472981,1.3949387592163,0.163034307797923,1,FALSE
Tannerella serpentiformis (SP278) ,0.0249133875271486,0.162631815553175,0.153188891376563,0.878249317673686,1,FALSE
Prevotella saccharolytica (SP279) ,0.0011996616241712,0.232429218011337,0.0051614062742864,0.995881811906558,1,FALSE
Abiotrophia defectiva (SP280) ,0.374841760946287,0.450153972451859,0.832696774627207,0.405015764031063,1,FALSE
Capnocytophaga sp._HMT_332 (SP281) ,-0.221854474016874,0.335169432641936,-0.661917383897842,0.50802417012945,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957 (SP289) ,0.00765946116490283,0.203346016287747,0.0376671316445375,0.969953082537595,1,FALSE
Capnocytophaga gingivalis (SP291) ,-0.196419761783002,0.384629449815061,-0.510672705580514,0.609580256062726,1,FALSE
Campylobacter concisus (SP292) ,0.0226262380240297,0.319015169318457,0.0709252731535253,0.943457228955511,1,FALSE
Leptotrichia sp._HMT_498 (SP3) ,-0.145584940790923,0.268799269423321,-0.541612114881337,0.588085744231639,1,FALSE
Capnocytophaga leadbetteri (SP312) ,0.182358181997671,0.478161486076114,0.381373630683093,0.702926024832268,1,FALSE
Leptotrichia sp._HMT_212 (SP32) ,0.291395521030476,0.510104141712337,0.571247118387057,0.567832142549228,1,FALSE
Haemophilus pittmaniae (SP338) ,0.0273193363798049,0.383413657420599,0.0712529036226687,0.943196477371557,1,FALSE
Prevotella sp._HMT_472 (SP340) ,0.211116071142743,0.310414480305538,0.68011025431205,0.496434652057723,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_348 (SP350) ,0.207621887260859,0.235493339573244,0.881646536743278,0.377967980894635,1,FALSE
Leptotrichia sp._HMT_219 (SP368) ,-0.377242439483625,0.292286055576015,-1.29066177563683,0.196820984690077,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_347 (SP371) ,-0.330358465304731,0.271935527375172,-1.2148411371382,0.224426687690621,1,FALSE
Neisseria oralis (SP374) ,-0.944260963426826,0.541506258822621,-1.74376740442465,0.0811996564222728,1,FALSE
Leptotrichia sp._HMT_417 (SP375) ,0.221199466450844,0.415351395112452,0.532559825376189,0.594338318475612,1,FALSE
Streptococcus hongkongensis (SP382) ,-0.244962411814454,0.271600007112797,-0.901923436668834,0.367097540529613,1,FALSE
Capnocytophaga sputigena (SP384) ,-0.198605022292795,0.488524318477279,-0.406540707966889,0.684345352653047,1,FALSE
Megasphaera micronuciformis (SP385) ,-0.273614565159026,0.169894191171877,-1.61049982504827,0.107288783620792,1,FALSE
Prevotella sp._HMT_317 (SP386) ,0.907442400176816,0.430771738546216,2.10655045114911,0.0351565655589874,1,FALSE
Leptotrichia sp._HMT_217 (SP387) ,0.186930720334397,0.380953212636797,0.490692069612805,0.623644256320394,1,FALSE
Alloprevotella sp._HMT_308 (SP391) ,-0.0216371370312154,0.381585582413778,-0.0567032352070181,0.954781596841825,1,FALSE
Rothia dentocariosa (SP394) ,0.850111090990991,0.486435087384282,1.74763522007081,0.0805272125935169,1,FALSE
Veillonella denticariosi (SP395) ,0.0960105318899722,0.359002178343522,0.267437184735135,0.789132572429946,1,FALSE
Actinomyces massiliensis (SP397) ,0.413473454122089,0.357918524461869,1.15521669280389,0.248001700579308,1,FALSE
Leptotrichia trevisanii (SP4) ,0.145031668395704,0.30658970089727,0.473048076863811,0.636178879573618,1,FALSE
Granulicatella adiacens (SP401) ,0.0897502729832167,0.298882600018839,0.300286042002979,0.763958979117058,1,FALSE
Prevotella nanceiensis (SP475) ,-0.294194282861941,0.379845327890167,-0.774510731765557,0.438628824332641,1,FALSE
