,0
F12829-S32,277903.0
F12829-S20,245972.0
F12829-S33,244444.0
F12829-S21,237884.0
F12829-S08,230566.0
F12829-S07,202610.0
F12829-S09,201888.0
F12829-S31,190962.0
F12829-S19,175609.0
F12829-S22,170008.0
F12829-S30,167847.0
F12829-S24,167722.0
F12829-S13,164624.0
F12829-S10,160945.0
F12829-S11,157020.0
F12829-S12,147107.0
F12829-S17,146896.0
F12829-S14,141139.0
F12829-S16,140869.0
F12829-S34,136972.0
F12829-S15,136253.0
F12829-S18,135523.0
F12829-S04,132732.0
F12829-S05,131126.0
F12829-S26,130946.0
F12829-S01,130328.0
F12829-S25,126791.0
F12829-S03,126196.0
F12829-S02,124630.0
F12829-S23,124543.0
F12829-S28,123931.0
F12829-S36,122999.0
F12829-S29,119588.0
F12829-S27,114372.0
F12829-S35,112944.0
F12829-S06,107668.0
