Group 1,Group 2,Sample size,Permutations,pseudo-F,p-value,q-value
AC plaque,C1 plaque,67,999,0.9906612255665077,0.414,0.4350857142857143
AC plaque,C2.5 plaque,131,999,6.362863718458477,0.001,0.0036
AC plaque,C4 plaque,191,999,2.169520809635231,0.008,0.018000000000000002
AC plaque,C6.5 plaque,165,999,2.0762677742121203,0.014,0.028
AC plaque,CFAT plaque,209,999,3.7229661864304444,0.001,0.0036
AC plaque,EC plaque,201,999,2.0583922636232117,0.017,0.032210526315789474
AC plaque,missing plaque,152,999,3.606597572785416,0.001,0.0036
AC plaque,remin plaque,83,999,2.1550537034432646,0.01,0.021176470588235297
C1 plaque,C2.5 plaque,72,999,1.2483730095868197,0.191,0.23710344827586208
C1 plaque,C4 plaque,132,999,0.7808480552034478,0.638,0.638
C1 plaque,C6.5 plaque,106,999,1.0775930012905892,0.338,0.3925161290322581
C1 plaque,CFAT plaque,150,999,1.3530672774539543,0.168,0.224
C1 plaque,EC plaque,142,999,1.0428166061634039,0.372,0.41850000000000004
C1 plaque,missing plaque,93,999,1.3058709701338795,0.183,0.23528571428571426
C1 plaque,remin plaque,24,999,1.1809279351146464,0.268,0.3216
C2.5 plaque,C4 plaque,196,999,3.810777671316894,0.001,0.0036
C2.5 plaque,C6.5 plaque,170,999,6.131461690852756,0.001,0.0036
C2.5 plaque,CFAT plaque,214,999,3.885703646524756,0.001,0.0036
C2.5 plaque,EC plaque,206,999,7.242554623549853,0.001,0.0036
C2.5 plaque,missing plaque,157,999,4.410417444804022,0.001,0.0036
C2.5 plaque,remin plaque,88,999,2.260427715894053,0.008,0.018000000000000002
C4 plaque,C6.5 plaque,230,999,1.7743946858435216,0.031,0.050727272727272725
C4 plaque,CFAT plaque,274,999,2.8263132798414774,0.002,0.006545454545454545
C4 plaque,EC plaque,266,999,2.520659494698615,0.003,0.009000000000000001
C4 plaque,missing plaque,217,999,2.3332581436940716,0.008,0.018000000000000002
C4 plaque,remin plaque,148,999,1.362691479981673,0.141,0.1952307692307692
C6.5 plaque,CFAT plaque,248,999,2.2710050632047145,0.008,0.018000000000000002
C6.5 plaque,EC plaque,240,999,1.9188076192072516,0.025,0.045
C6.5 plaque,missing plaque,191,999,1.7095615684211225,0.035,0.054782608695652185
C6.5 plaque,remin plaque,122,999,1.7808539360571185,0.028,0.048
CFAT plaque,EC plaque,284,999,4.466983382991146,0.001,0.0036
CFAT plaque,missing plaque,235,999,1.002845876191578,0.423,0.4350857142857143
CFAT plaque,remin plaque,166,999,1.6116359783235852,0.057,0.0855
EC plaque,missing plaque,227,999,3.3702641570171705,0.001,0.0036
EC plaque,remin plaque,158,999,1.0425562125683214,0.386,0.4210909090909091
missing plaque,remin plaque,109,999,1.6696717917321622,0.071,0.10224
